20210907,152839,-4.521
20210907,152838,-4.506
20210907,152837,-4.485
20210907,152836,-4.458
20210907,152835,-4.433
20210907,152834,-4.419
20210907,152833,-4.408
20210907,152832,-4.41
20210907,152831,-4.412
20210907,152830,-4.405
20210907,152829,-4.39
20210907,152828,-4.406
20210907,152827,-4.403
20210907,152826,-4.417
20210907,152825,-4.397
20210907,152824,-4.403
20210907,152823,-4.401
20210907,152822,-4.397
20210907,152821,-4.397
20210907,152820,-4.43
20210907,152819,-4.441
20210907,152818,-4.462
20210907,152817,-4.466
20210907,152816,-4.511
20210907,152815,-4.566
20210907,152814,-4.61
20210907,152813,-4.652
20210907,152812,-4.699
20210907,152811,-4.741
20210907,152810,-4.797
20210907,152809,-4.84
20210907,152808,-4.885
20210907,152807,-4.932
20210907,152806,-4.993
20210907,152805,-5.042
20210907,152804,-5.088
20210907,152803,-5.123
20210907,152802,-5.182
20210907,152801,-5.239
20210907,152800,-5.276
20210907,152759,-5.314
20210907,152758,-5.349
20210907,152757,-5.43
20210907,152756,-5.474
20210907,152755,-5.501
20210907,152754,-5.515
20210907,152753,-5.567
20210907,152752,-5.636
20210907,152751,-5.683
20210907,152750,-5.718
20210907,152749,-5.74
20210907,152748,-5.774
20210907,152747,-5.821
20210907,152746,-5.848
20210907,152745,-5.875
20210907,152744,-5.875
20210907,152743,-5.908
20210907,152742,-5.935
20210907,152741,-5.997
20210907,152740,-6.041
20210907,152739,-6.059
20210907,152738,-6.089
20210907,152737,-6.107
20210907,152736,-6.139
20210907,152735,-6.131
20210907,152734,-6.144
20210907,152733,-6.171
20210907,152732,-6.209
20210907,152731,-6.247
20210907,152730,-6.282
20210907,152729,-6.328
20210907,152728,-6.367
20210907,152727,-6.407
20210907,152726,-6.452
20210907,152725,-6.501
20210907,152724,-6.546
20210907,152723,-6.601
20210907,152722,-6.641
20210907,152721,-6.684
20210907,152720,-6.7
20210907,152719,-6.729
20210907,152718,-6.763
20210907,152717,-6.807
20210907,152716,-6.845
20210907,152715,-6.869
20210907,152714,-6.889
20210907,152713,-6.907
20210907,152712,-6.942
20210907,152711,-6.981
20210907,152710,-7.011
20210907,152709,-7.022
20210907,152708,-7.046
20210907,152707,-7.069
20210907,152706,-7.09
20210907,152705,-7.09
20210907,152704,-7.106
20210907,152703,-7.124
20210907,152702,-7.137
20210907,152701,-7.161
20210907,152700,-7.182
20210907,152659,-7.205
20210907,152658,-7.228
20210907,152657,-7.254
20210907,152656,-7.295
20210907,152655,-7.31
20210907,152654,-7.336
20210907,152653,-7.348
20210907,152652,-7.377
20210907,152651,-7.397
20210907,152650,-7.424
20210907,152649,-7.436
20210907,152648,-7.475
20210907,152647,-7.488
20210907,152646,-7.501
20210907,152645,-7.517
20210907,152644,-7.53
20210907,152643,-7.558
20210907,152642,-7.555
20210907,152641,-7.581
20210907,152640,-7.587
20210907,152639,-7.603
20210907,152638,-7.601
20210907,152637,-7.623
20210907,152636,-7.643
20210907,152635,-7.665
20210907,152634,-7.667
20210907,152633,-7.674
20210907,152632,-7.677
20210907,152631,-7.69
20210907,152630,-7.691
20210907,152629,-7.694
20210907,152628,-7.7
20210907,152627,-7.709
20210907,152626,-7.721
20210907,152625,-7.722
20210907,152624,-7.72
20210907,152623,-7.717
20210907,152622,-7.722
20210907,152621,-7.727
20210907,152620,-7.74
20210907,152619,-7.75
20210907,152618,-7.756
20210907,152617,-7.764
20210907,152616,-7.781
20210907,152615,-7.788
20210907,152614,-7.795
20210907,152613,-7.792
20210907,152612,-7.833
20210907,152611,-7.831
20210907,152610,-7.837
20210907,152609,-7.822
20210907,152608,-7.831
20210907,152607,-7.861
20210907,152606,-7.86
20210907,152605,-7.87
20210907,152604,-7.866
20210907,152603,-7.878
20210907,152602,-7.898
20210907,152601,-7.89
20210907,152600,-7.911
20210907,152559,-7.91
20210907,152558,-7.928
20210907,152557,-7.927
20210907,152556,-7.937
20210907,152555,-7.956
20210907,152554,-7.963
20210907,152553,-7.979
20210907,152552,-7.982
20210907,152551,-8
20210907,152550,-8.009
20210907,152549,-8.014
20210907,152548,-8.012
20210907,152547,-8.024
20210907,152546,-8.034
20210907,152545,-8.039
20210907,152544,-8.057
20210907,152543,-8.072
20210907,152542,-8.099
20210907,152541,-8.101
20210907,152540,-8.116
20210907,152539,-8.11
20210907,152538,-8.119
20210907,152537,-8.129
20210907,152536,-8.146
20210907,152535,-8.158
20210907,152534,-8.155
20210907,152533,-8.163
20210907,152532,-8.172
20210907,152531,-8.184
20210907,152530,-8.197
20210907,152529,-8.208
20210907,152528,-8.235
20210907,152527,-8.245
20210907,152526,-8.268
20210907,152525,-8.271
20210907,152524,-8.282
20210907,152523,-8.273
20210907,152522,-8.278
20210907,152521,-8.313
20210907,152520,-8.32
20210907,152519,-8.338
20210907,152518,-8.326
20210907,152517,-8.36
20210907,152516,-8.369
20210907,152515,-8.385
20210907,152514,-8.386
20210907,152513,-8.39
20210907,152512,-8.401
20210907,152511,-8.394
20210907,152510,-8.413
20210907,152509,-8.434
20210907,152508,-8.451
20210907,152507,-8.461
20210907,152506,-8.458
20210907,152505,-8.506
20210907,152504,-8.522
20210907,152503,-8.573
20210907,152502,-8.57
20210907,152501,-8.581
20210907,152500,-8.579
20210907,152459,-8.596
20210907,152458,-8.61
20210907,152457,-8.61
20210907,152456,-8.617
20210907,152455,-8.614
20210907,152454,-8.63
20210907,152453,-8.628
20210907,152452,-8.662
20210907,152451,-8.674
20210907,152450,-8.688
20210907,152449,-8.693
20210907,152448,-8.709
20210907,152447,-8.728
20210907,152446,-8.751
20210907,152445,-8.76
20210907,152444,-8.778
20210907,152443,-8.782
20210907,152442,-8.797
20210907,152441,-8.807
20210907,152440,-8.818
20210907,152439,-8.854
20210907,152438,-8.884
20210907,152437,-8.91
20210907,152436,-8.899
20210907,152435,-8.893
20210907,152434,-8.92
20210907,152433,-8.943
20210907,152432,-8.963
20210907,152431,-8.956
20210907,152430,-8.957
20210907,152429,-8.977
20210907,152428,-8.986
20210907,152427,-9.003
20210907,152426,-9.023
20210907,152425,-9.048
20210907,152424,-9.071
20210907,152423,-9.071
20210907,152422,-9.078
20210907,152421,-9.088
20210907,152420,-9.106
20210907,152419,-9.121
20210907,152418,-9.144
20210907,152417,-9.159
20210907,152416,-9.186
20210907,152415,-9.194
20210907,152414,-9.187
20210907,152413,-9.184
20210907,152412,-9.199
20210907,152411,-9.245
20210907,152410,-9.266
20210907,152409,-9.282
20210907,152408,-9.291
20210907,152407,-9.313
20210907,152406,-9.337
20210907,152405,-9.355
20210907,152404,-9.373
20210907,152403,-9.378
20210907,152402,-9.385
20210907,152401,-9.397
20210907,152400,-9.423
20210907,152359,-9.445
20210907,152358,-9.454
20210907,152357,-9.455
20210907,152356,-9.469
20210907,152355,-9.484
20210907,152354,-9.499
20210907,152353,-9.512
20210907,152352,-9.519
20210907,152351,-9.529
20210907,152350,-9.551
20210907,152349,-9.59
20210907,152348,-9.617
20210907,152347,-9.638
20210907,152346,-9.634
20210907,152345,-9.645
20210907,152344,-9.655
20210907,152343,-9.677
20210907,152342,-9.698
20210907,152341,-9.71
20210907,152340,-9.726
20210907,152339,-9.739
20210907,152338,-9.754
20210907,152337,-9.765
20210907,152336,-9.782
20210907,152335,-9.791
20210907,152334,-9.812
20210907,152333,-9.83
20210907,152332,-9.85
20210907,152331,-9.854
20210907,152330,-9.868
20210907,152329,-9.873
20210907,152328,-9.903
20210907,152327,-9.932
20210907,152326,-9.958
20210907,152325,-9.964
20210907,152324,-9.964
20210907,152323,-9.982
20210907,152322,-10.018
20210907,152321,-10.036
20210907,152320,-10.058
20210907,152319,-10.071
20210907,152318,-10.092
20210907,152317,-10.105
20210907,152316,-10.109
20210907,152315,-10.123
20210907,152314,-10.136
20210907,152313,-10.155
20210907,152312,-10.178
20210907,152311,-10.199
20210907,152310,-10.217
20210907,152309,-10.234
20210907,152308,-10.262
20210907,152307,-10.294
20210907,152306,-10.293
20210907,152305,-10.301
20210907,152304,-10.31
20210907,152303,-10.355
20210907,152302,-10.375
20210907,152301,-10.384
20210907,152300,-10.403
20210907,152259,-10.425
20210907,152258,-10.441
20210907,152257,-10.446
20210907,152256,-10.458
20210907,152255,-10.484
20210907,152254,-10.503
20210907,152253,-10.518
20210907,152252,-10.531
20210907,152251,-10.549
20210907,152250,-10.565
20210907,152249,-10.586
20210907,152248,-10.598
20210907,152247,-10.637
20210907,152246,-10.649
20210907,152245,-10.663
20210907,152244,-10.665
20210907,152243,-10.689
20210907,152242,-10.719
20210907,152241,-10.743
20210907,152240,-10.77
20210907,152239,-10.782
20210907,152238,-10.786
20210907,152237,-10.799
20210907,152236,-10.818
20210907,152235,-10.834
20210907,152234,-10.841
20210907,152233,-10.854
20210907,152232,-10.879
20210907,152231,-10.903
20210907,152230,-10.921
20210907,152229,-10.939
20210907,152228,-10.959
20210907,152227,-10.972
20210907,152226,-10.991
20210907,152225,-11.003
20210907,152224,-11.024
20210907,152223,-11.039
20210907,152222,-11.072
20210907,152221,-11.095
20210907,152220,-11.11
20210907,152219,-11.121
20210907,152218,-11.134
20210907,152217,-11.156
20210907,152216,-11.159
20210907,152215,-11.179
20210907,152214,-11.192
20210907,152213,-11.212
20210907,152212,-11.239
20210907,152211,-11.247
20210907,152210,-11.274
20210907,152209,-11.271
20210907,152208,-11.295
20210907,152207,-11.306
20210907,152206,-11.335
20210907,152205,-11.37
20210907,152204,-11.388
20210907,152203,-11.395
20210907,152202,-11.4
20210907,152201,-11.399
20210907,152200,-11.409
20210907,152159,-11.414
20210907,152158,-11.437
20210907,152157,-11.451
20210907,152156,-11.475
20210907,152155,-11.484
20210907,152154,-11.499
20210907,152153,-11.516
20210907,152152,-11.537
20210907,152151,-11.553
20210907,152150,-11.558
20210907,152149,-11.581
20210907,152148,-11.603
20210907,152147,-11.623
20210907,152146,-11.623
20210907,152145,-11.636
20210907,152144,-11.641
20210907,152143,-11.661
20210907,152142,-11.675
20210907,152141,-11.692
20210907,152140,-11.717
20210907,152139,-11.727
20210907,152138,-11.755
20210907,152137,-11.767
20210907,152136,-11.783
20210907,152135,-11.796
20210907,152134,-11.806
20210907,152133,-11.813
20210907,152132,-11.824
20210907,152131,-11.838
20210907,152130,-11.855
20210907,152129,-11.879
20210907,152128,-11.889
20210907,152127,-11.909
20210907,152126,-11.902
20210907,152125,-11.927
20210907,152124,-11.936
20210907,152123,-11.959
20210907,152122,-11.986
20210907,152121,-12.009
20210907,152120,-12.039
20210907,154623,2.119
20210907,154622,2.107
20210907,154621,2.065
20210907,154620,2.008
20210907,154619,1.923
20210907,154618,1.845
20210907,154617,1.797
20210907,154616,1.752
20210907,154615,1.699
20210907,154614,1.633
20210907,154613,1.601
20210907,154612,1.596
20210907,154611,1.608
20210907,154610,1.581
20210907,154609,1.558
20210907,154608,1.527
20210907,154607,1.515
20210907,154606,1.454
20210907,154605,1.309
20210907,154604,1.166
20210907,154603,1.072
20210907,154602,1.058
20210907,154601,1.105
20210907,154600,1.159
20210907,154559,1.184
20210907,154558,1.188
20210907,154557,1.1
20210907,154556,0.989
20210907,154555,0.881
20210907,154554,0.768
20210907,154553,0.66
20210907,154552,0.549
20210907,154551,0.445
20210907,154550,0.38
20210907,154549,0.32
20210907,154548,0.152
20210907,154547,0.029
20210907,154546,-0.138
20210907,154545,-0.252
20210907,154544,-0.38
20210907,154543,-0.466
20210907,154542,-0.566
20210907,154541,-0.613
20210907,154540,-0.629
20210907,154539,-0.638
20210907,154538,-0.655
20210907,154537,-0.677
20210907,154536,-0.68
20210907,154535,-0.616
20210907,154534,-0.529
20210907,154533,-0.438
20210907,154532,-0.43
20210907,154531,-0.396
20210907,154530,-0.387
20210907,154529,-0.358
20210907,154528,-0.396
20210907,154527,-0.421
20210907,154526,-0.439
20210907,154525,-0.444
20210907,154524,-0.464
20210907,154523,-0.491
20210907,154522,-0.513
20210907,154521,-0.526
20210907,154520,-0.559
20210907,154519,-0.579
20210907,154518,-0.605
20210907,154517,-0.604
20210907,154516,-0.651
20210907,154515,-0.678
20210907,154514,-0.712
20210907,154513,-0.718
20210907,154512,-0.742
20210907,154511,-0.76
20210907,154510,-0.775
20210907,154509,-0.811
20210907,154508,-0.847
20210907,154507,-0.876
20210907,154506,-0.946
20210907,154505,-1.024
20210907,154504,-1.132
20210907,154503,-1.214
20210907,154502,-1.347
20210907,154501,-1.513
20210907,154500,-1.64
20210907,154459,-1.696
20210907,154458,-1.754
20210907,154457,-1.882
20210907,154456,-2.044
20210907,154455,-2.158
20210907,154454,-2.216
20210907,154453,-2.242
20210907,154452,-2.248
20210907,154451,-2.234
20210907,154450,-2.291
20210907,154449,-2.372
20210907,154448,-2.491
20210907,154447,-2.585
20210907,154446,-2.682
20210907,154445,-2.765
20210907,154444,-2.845
20210907,154443,-2.979
20210907,154442,-3.144
20210907,154441,-3.288
20210907,154440,-3.403
20210907,154439,-3.477
20210907,154438,-3.552
20210907,154437,-3.649
20210907,154436,-3.787
20210907,154435,-3.942
20210907,154434,-4.056
20210907,154433,-4.168
20210907,154432,-4.277
20210907,154431,-4.414
20210907,154430,-4.566
20210907,154429,-4.726
20210907,154428,-4.844
20210907,154427,-4.935
20210907,154426,-5.022
20210907,154425,-5.074
20210907,154424,-5.139
20210907,154423,-5.191
20210907,154422,-5.302
20210907,154421,-5.359
20210907,154420,-5.391
20210907,154419,-5.427
20210907,154418,-5.489
20210907,154417,-5.554
20210907,154416,-5.605
20210907,154415,-5.638
20210907,154414,-5.687
20210907,154413,-5.706
20210907,154412,-5.744
20210907,154411,-5.776
20210907,154410,-5.813
20210907,154409,-5.869
20210907,154408,-5.887
20210907,154407,-5.913
20210907,154406,-5.898
20210907,154405,-5.92
20210907,154404,-5.935
20210907,154403,-5.977
20210907,154402,-5.982
20210907,154401,-5.98
20210907,154400,-5.961
20210907,154359,-5.969
20210907,154358,-5.975
20210907,154357,-6.015
20210907,154356,-6.018
20210907,154355,-6.03
20210907,154354,-6.012
20210907,154353,-6.012
20210907,154352,-6.009
20210907,154351,-6.002
20210907,154350,-6.017
20210907,154349,-6.027
20210907,154348,-6.02
20210907,154347,-6.002
20210907,154346,-6.016
20210907,154345,-6.019
20210907,154344,-6.009
20210907,154343,-5.971
20210907,154342,-5.981
20210907,154341,-6.015
20210907,154340,-6.009
20210907,154339,-5.972
20210907,154338,-5.918
20210907,154337,-5.916
20210907,154336,-5.953
20210907,154335,-5.977
20210907,154334,-5.981
20210907,154333,-5.956
20210907,154332,-5.967
20210907,154331,-5.979
20210907,154330,-6.021
20210907,154329,-6.055
20210907,154328,-6.094
20210907,154327,-6.135
20210907,154326,-6.172
20210907,154325,-6.222
20210907,154324,-6.241
20210907,154323,-6.283
20210907,154322,-6.337
20210907,154321,-6.401
20210907,154320,-6.463
20210907,154319,-6.519
20210907,154318,-6.572
20210907,154317,-6.635
20210907,154316,-6.673
20210907,154315,-6.709
20210907,154314,-6.725
20210907,154313,-6.768
20210907,154312,-6.808
20210907,154311,-6.877
20210907,154310,-6.908
20210907,154309,-6.955
20210907,154308,-6.971
20210907,154307,-7.025
20210907,154306,-7.075
20210907,154305,-7.131
20210907,154304,-7.171
20210907,154303,-7.214
20210907,154302,-7.262
20210907,154301,-7.332
20210907,154300,-7.391
20210907,154259,-7.433
20210907,154258,-7.488
20210907,154257,-7.528
20210907,154256,-7.583
20210907,154255,-7.603
20210907,154254,-7.653
20210907,154253,-7.697
20210907,154252,-7.752
20210907,154251,-7.792
20210907,154250,-7.835
20210907,154249,-7.864
20210907,154248,-7.9
20210907,154247,-7.944
20210907,154246,-7.989
20210907,154245,-8.043
20210907,154244,-8.076
20210907,154243,-8.13
20210907,154242,-8.16
20210907,154241,-8.201
20210907,154240,-8.246
20210907,154239,-8.277
20210907,154238,-8.316
20210907,154237,-8.337
20210907,154236,-8.379
20210907,154235,-8.417
20210907,154234,-8.437
20210907,154233,-8.479
20210907,154232,-8.508
20210907,154231,-8.558
20210907,154230,-8.582
20210907,154229,-8.619
20210907,154228,-8.66
20210907,154227,-8.688
20210907,154226,-8.712
20210907,154225,-8.721
20210907,154224,-8.754
20210907,154223,-8.785
20210907,154222,-8.815
20210907,154221,-8.829
20210907,154220,-8.835
20210907,154219,-8.839
20210907,154218,-8.875
20210907,154217,-8.899
20210907,154216,-8.919
20210907,154215,-8.891
20210907,154214,-8.873
20210907,154213,-8.847
20210907,154212,-8.849
20210907,154211,-8.827
20210907,154210,-8.814
20210907,154209,-8.752
20210907,154208,-8.683
20210907,154207,-8.578
20210907,154206,-8.478
20210907,154205,-8.396
20210907,154204,-8.299
20210907,154203,-8.218
20210907,154202,-8.156
20210907,153808,-7.982
20210907,153809,-7.948
20210907,153810,-7.874
20210907,153811,-7.841
20210907,153812,-7.818
20210907,153813,-7.815
20210907,153814,-7.786
20210907,153815,-7.76
20210907,153816,-7.738
20210907,153817,-7.712
20210907,153818,-7.703
20210907,153819,-7.682
20210907,153820,-7.668
20210907,153821,-7.652
20210907,153822,-7.647
20210907,153823,-7.65
20210907,153824,-7.636
20210907,153825,-7.619
20210907,153826,-7.611
20210907,153827,-7.607
20210907,153828,-7.604
20210907,153829,-7.59
20210907,153830,-7.578
20210907,153831,-7.583
20210907,153832,-7.581
20210907,153833,-7.582
20210907,153834,-7.568
20210907,153835,-7.582
20210907,153836,-7.584
20210907,153837,-7.591
20210907,153838,-7.594
20210907,153839,-7.613
20210907,153840,-7.625
20210907,153841,-7.629
20210907,153842,-7.615
20210907,153843,-7.624
20210907,153844,-7.625
20210907,153845,-7.635
20210907,153846,-7.637
20210907,153847,-7.637
20210907,153848,-7.646
20210907,153849,-7.664
20210907,153850,-7.686
20210907,153851,-7.688
20210907,153852,-7.677
20210907,153853,-7.673
20210907,153854,-7.681
20210907,153855,-7.689
20210907,153856,-7.703
20210907,153857,-7.716
20210907,153858,-7.739
20210907,153859,-7.741
20210907,153900,-7.759
20210907,153901,-7.753
20210907,153902,-7.763
20210907,153903,-7.762
20210907,153904,-7.782
20210907,153905,-7.79
20210907,153906,-7.803
20210907,153907,-7.811
20210907,153908,-7.818
20210907,153909,-7.819
20210907,153910,-7.821
20210907,153911,-7.828
20210907,153912,-7.843
20210907,153913,-7.857
20210907,153914,-7.888
20210907,153915,-7.911
20210907,153916,-7.921
20210907,153917,-7.912
20210907,153918,-7.917
20210907,153919,-7.926
20210907,153920,-7.939
20210907,153921,-7.943
20210907,153922,-7.965
20210907,153923,-7.984
20210907,153924,-7.995
20210907,153925,-7.994
20210907,153926,-7.996
20210907,153927,-8
20210907,153928,-8.011
20210907,153929,-8.033
20210907,153930,-8.043
20210907,153931,-8.065
20210907,153932,-8.066
20210907,153933,-8.087
20210907,153934,-8.088
20210907,153935,-8.107
20210907,153936,-8.108
20210907,153937,-8.123
20210907,153938,-8.132
20210907,153939,-8.139
20210907,153940,-8.153
20210907,153941,-8.154
20210907,153942,-8.177
20210907,153943,-8.189
20210907,153944,-8.196
20210907,153945,-8.195
20210907,153946,-8.187
20210907,153947,-8.19
20210907,153329,1.861
20210907,153330,1.822
20210907,153331,1.779
20210907,153332,1.722
20210907,153333,1.71
20210907,153334,1.685
20210907,153335,1.689
20210907,153336,1.665
20210907,153337,1.656
20210907,153338,1.545
20210907,153339,1.495
20210907,153340,1.47
20210907,153341,1.456
20210907,153342,1.4
20210907,153343,1.249
20210907,153344,1.134
20210907,153345,1.103
20210907,153346,1.074
20210907,153347,1.088
20210907,153348,1.05
20210907,153349,0.948
20210907,153350,0.892
20210907,153351,0.837
20210907,153352,0.743
20210907,153353,0.622
20210907,153354,0.511
20210907,153355,0.421
20210907,153356,0.301
20210907,153357,0.16
20210907,153358,0.041
20210907,153359,-0.116
20210907,153400,-0.277
20210907,153401,-0.379
20210907,153402,-0.416
20210907,153403,-0.373
20210907,153404,-0.35
20210907,153405,-0.348
20210907,153406,-0.377
20210907,153407,-0.385
20210907,153408,-0.373
20210907,153409,-0.364
20210907,153410,-0.372
20210907,153411,-0.401
20210907,153412,-0.422
20210907,153413,-0.438
20210907,153414,-0.449
20210907,153415,-0.466
20210907,153416,-0.487
20210907,153417,-0.508
20210907,153418,-0.524
20210907,153419,-0.538
20210907,153420,-0.557
20210907,153421,-0.585
20210907,153422,-0.619
20210907,153423,-0.632
20210907,153424,-0.636
20210907,153425,-0.634
20210907,153426,-0.66
20210907,153427,-0.722
20210907,153428,-0.755
20210907,153429,-0.795
20210907,153430,-0.811
20210907,153431,-0.892
20210907,153432,-0.977
20210907,153433,-1.031
20210907,153434,-1.055
20210907,153435,-1.059
20210907,153436,-1.086
20210907,153437,-1.137
20210907,153438,-1.195
20210907,153439,-1.268
20210907,153440,-1.33
20210907,153441,-1.409
20210907,153442,-1.492
20210907,153443,-1.569
20210907,153444,-1.614
20210907,153445,-1.672
20210907,153446,-1.709
20210907,153447,-1.758
20210907,153448,-1.782
20210907,153449,-1.849
20210907,153450,-1.913
20210907,153451,-1.959
20210907,153452,-1.997
20210907,153453,-2.029
20210907,153454,-2.086
20210907,153455,-2.144
20210907,153456,-2.219
20210907,153457,-2.308
20210907,153458,-2.388
20210907,153459,-2.479
20210907,153500,-2.577
20210907,153501,-2.659
20210907,153502,-2.744
20210907,153503,-2.816
20210907,153504,-2.907
20210907,153505,-2.986
20210907,153506,-3.074
20210907,153507,-3.151
20210907,153508,-3.259
20210907,153509,-3.344
20210907,153510,-3.459
20210907,153511,-3.526
20210907,153512,-3.604
20210907,153513,-3.641
20210907,153514,-3.699
20210907,153515,-3.75
20210907,153516,-3.881
20210907,153517,-4.018
20210907,153518,-4.155
20210907,153519,-4.172
20210907,153520,-4.164
20210907,153521,-4.149
20210907,153522,-4.171
20210907,153523,-4.205
20210907,153524,-4.257
20210907,153525,-4.294
20210907,153526,-4.312
20210907,153527,-4.298
20210907,153528,-4.294
20210907,153529,-4.307
20210907,153530,-4.326
20210907,153531,-4.355
20210907,153532,-4.359
20210907,153533,-4.372
20210907,153534,-4.378
20210907,153535,-4.381
20210907,153536,-4.379
20210907,153537,-4.407
20210907,153538,-4.408
20210907,153539,-4.41
20210907,153540,-4.388
20210907,153541,-4.401
20210907,153542,-4.402
20210907,153543,-4.402
20210907,153544,-4.41
20210907,153545,-4.425
20210907,153546,-4.443
20210907,153547,-4.439
20210907,153548,-4.447
20210907,153549,-4.438
20210907,153550,-4.434
20210907,153551,-4.428
20210907,153552,-4.431
20210907,153553,-4.446
20210907,153554,-4.451
20210907,153555,-4.455
20210907,153556,-4.456
20210907,153557,-4.449
20210907,153558,-4.451
20210907,153559,-4.441
20210907,153600,-4.452
20210907,153601,-4.434
20210907,153602,-4.437
20210907,153603,-4.441
20210907,153604,-4.47
20210907,153605,-4.488
20210907,153606,-4.511
20210907,153607,-4.518
20210907,153608,-4.548
20210907,153609,-4.553
20210907,153610,-4.566
20210907,153611,-4.592
20210907,153612,-4.599
20210907,153613,-4.611
20210907,153614,-4.622
20210907,153615,-4.63
20210907,153616,-4.652
20210907,153617,-4.631
20210907,153618,-4.648
20210907,153619,-4.638
20210907,153620,-4.653
20210907,153621,-4.691
20210907,153622,-4.704
20210907,153623,-4.707
20210907,153624,-4.69
20210907,153625,-4.729
20210907,153626,-4.759
20210907,153627,-4.812
20210907,153628,-4.818
20210907,153629,-4.839
20210907,153630,-4.873
20210907,153631,-4.917
20210907,153632,-4.962
20210907,153633,-4.97
20210907,153634,-4.998
20210907,153635,-5.028
20210907,153636,-5.061
20210907,153637,-5.124
20210907,153638,-5.162
20210907,153639,-5.203
20210907,153640,-5.221
20210907,153641,-5.275
20210907,153642,-5.326
20210907,153643,-5.384
20210907,153644,-5.437
20210907,153645,-5.503
20210907,153646,-5.566
20210907,153647,-5.605
20210907,153648,-5.637
20210907,153649,-5.657
20210907,153650,-5.697
20210907,153651,-5.737
20210907,153652,-5.779
20210907,153653,-5.83
20210907,153654,-5.902
20210907,153655,-5.96
20210907,153656,-6.031
20210907,153657,-6.092
20210907,153658,-6.173
20210907,153659,-6.259
20210907,153700,-6.315
20210907,153701,-6.38
20210907,153702,-6.415
20210907,153703,-6.462
20210907,153704,-6.502
20210907,153705,-6.529
20210907,153706,-6.578
20210907,153707,-6.631
20210907,153708,-6.687
20210907,153709,-6.734
20210907,153710,-6.765
20210907,153711,-6.806
20210907,153712,-6.834
20210907,153713,-6.871
20210907,153714,-6.904
20210907,153715,-6.925
20210907,153716,-6.97
20210907,153717,-7.01
20210907,153718,-7.075
20210907,153719,-7.1
