FRF,1337,1221,36.1898933777,-75.7510742398,901782.211,275452.727,306.341,1335.406,-3.701,-42.55,20210928,123700,45420.0
FRF,1337,1221,36.1899044755,-75.7510537972,901784.009,275454.018,308.472,1336.003,-3.716,-42.585,20210928,123701,45421.0
FRF,1337,1221,36.189915759,-75.751033087,901785.83,275455.33,310.633,1336.612,-3.728,-42.599,20210928,123702,45422.0
FRF,1337,1221,36.189925901,-75.7510119567,901787.692,275456.517,312.789,1337.089,-3.724,-42.585,20210928,123703,45423.0
FRF,1337,1221,36.1899367653,-75.7509881952,901789.789,275457.792,315.195,1337.569,-3.723,-42.575,20210928,123704,45424.0
FRF,1337,1221,36.1899461813,-75.7509617287,901792.134,275458.914,317.783,1337.82,-3.734,-42.595,20210928,123705,45425.0
FRF,1337,1221,36.1899543108,-75.7509360428,901794.414,275459.891,320.259,1337.958,-3.752,-42.618,20210928,123706,45426.0
FRF,1337,1221,36.1899611442,-75.750913261,901796.437,275460.716,322.443,1338.04,-3.768,-42.627,20210928,123707,45427.0
FRF,1337,1221,36.1899678008,-75.750890662,901798.444,275461.521,324.604,1338.109,-3.778,-42.643,20210928,123708,45428.0
FRF,1337,1221,36.189974923,-75.7508682635,901800.432,275462.377,326.765,1338.233,-3.79,-42.648,20210928,123709,45429.0
FRF,1337,1221,36.1899818223,-75.7508445512,901802.539,275463.211,329.03,1338.295,-3.805,-42.663,20210928,123710,45430.0
FRF,1337,1221,36.1899904777,-75.7508181538,901804.881,275464.249,331.586,1338.468,-3.824,-42.688,20210928,123711,45431.0
FRF,1337,1221,36.1899997327,-75.7507919002,901807.207,275465.353,334.149,1338.709,-3.845,-42.705,20210928,123712,45432.0
FRF,1337,1221,36.1900087168,-75.7507670087,901809.412,275466.422,336.587,1338.958,-3.859,-42.726,20210928,123713,45433.0
FRF,1337,1221,36.1900156512,-75.7507434658,901811.504,275467.261,338.84,1339.03,-3.877,-42.729,20210928,123714,45434.0
FRF,1337,1221,36.1900216553,-75.7507212942,901813.475,275467.992,340.942,1339.042,-3.899,-42.759,20210928,123715,45435.0
FRF,1337,1221,36.1900274815,-75.7506986832,901815.487,275468.705,343.077,1339.023,-3.922,-42.794,20210928,123716,45436.0
FRF,1337,1221,36.1900319188,-75.7506740795,901817.682,275469.269,345.332,1338.801,-3.947,-42.796,20210928,123717,45437.0
FRF,1337,1221,36.1900365887,-75.7506474217,901820.062,275469.866,347.773,1338.547,-3.962,-42.834,20210928,123718,45438.0
FRF,1337,1221,36.1900407435,-75.7506186683,901822.632,275470.411,350.374,1338.179,-3.977,-42.838,20210928,123719,45439.0
FRF,1337,1221,36.1900449285,-75.7505923228,901824.985,275470.953,352.77,1337.882,-3.992,-42.843,20210928,123720,45440.0
FRF,1337,1221,36.190049457,-75.7505679672,901827.158,275471.527,355.008,1337.677,-4.017,-42.878,20210928,123721,45441.0
FRF,1337,1221,36.1900542138,-75.7505451363,901829.193,275472.121,357.124,1337.539,-4.064,-42.913,20210928,123722,45442.0
FRF,1337,1221,36.1900591462,-75.75052182,901831.271,275472.737,359.287,1337.406,-4.089,-42.983,20210928,123723,45443.0
FRF,1337,1221,36.1900629493,-75.750497029,901833.486,275473.232,361.538,1337.112,-4.111,-42.954,20210928,123724,45444.0
FRF,1337,1221,36.1900664893,-75.7504693338,901835.963,275473.706,364.027,1336.71,-4.119,-42.977,20210928,123725,45445.0
FRF,1337,1221,36.19006946,-75.7504409952,901838.5,275474.119,366.552,1336.229,-4.146,-43.008,20210928,123726,45446.0
FRF,1337,1221,36.1900720348,-75.75041323,901840.987,275474.486,369.015,1335.722,-4.17,-43.035,20210928,123727,45447.0
FRF,1337,1221,36.1900751017,-75.7503862053,901843.405,275474.906,371.43,1335.289,-4.196,-43.051,20210928,123728,45448.0
FRF,1337,1221,36.1900785668,-75.7503604813,901845.705,275475.366,373.749,1334.933,-4.217,-43.086,20210928,123729,45449.0
FRF,1337,1221,36.1900826365,-75.7503344315,901848.032,275475.894,376.116,1334.632,-4.247,-43.097,20210928,123730,45450.0
FRF,1337,1221,36.1900877018,-75.7503091472,901850.287,275476.53,378.452,1334.458,-4.272,-43.142,20210928,123731,45451.0
FRF,1337,1221,36.1900934905,-75.750283458,901852.575,275477.248,380.848,1334.349,-4.304,-43.16,20210928,123732,45452.0
FRF,1337,1221,36.190099091,-75.750258729,901854.778,275477.942,383.155,1334.247,-4.357,-43.194,20210928,123733,45453.0
FRF,1337,1221,36.1901048318,-75.750233275,901857.045,275478.653,385.529,1334.138,-4.381,-43.298,20210928,123734,45454.0
FRF,1337,1221,36.1901103327,-75.7502077277,901859.322,275479.338,387.903,1334.002,-4.404,-43.233,20210928,123735,45455.0
FRF,1337,1221,36.1901158325,-75.7501807015,901861.732,275480.028,390.403,1333.825,-4.401,-43.266,20210928,123736,45456.0
FRF,1337,1221,36.190120639,-75.750153522,901864.158,275480.641,392.892,1333.57,-4.434,-43.286,20210928,123737,45457.0
FRF,1337,1221,36.1901244333,-75.750126961,901866.532,275481.14,395.294,1333.226,-4.467,-43.334,20210928,123738,45458.0
FRF,1337,1221,36.1901286557,-75.7501004112,901868.903,275481.686,397.708,1332.927,-4.507,-43.365,20210928,123739,45459.0
FRF,1337,1221,36.190134954,-75.7500750955,901871.156,275482.46,400.09,1332.883,-4.542,-43.406,20210928,123740,45460.0
FRF,1337,1221,36.1901426373,-75.7500495992,901873.42,275483.387,402.535,1332.979,-4.569,-43.439,20210928,123741,45461.0
FRF,1337,1221,36.190152098,-75.7500256587,901875.538,275484.506,404.908,1333.305,-4.599,-43.446,20210928,123742,45462.0
FRF,1337,1221,36.1901630963,-75.7500031102,901877.525,275485.793,407.215,1333.833,-4.635,-43.497,20210928,123743,45463.0
FRF,1337,1221,36.1901727667,-75.7499806288,901879.511,275486.931,409.471,1334.223,-4.671,-43.544,20210928,123744,45464.0
FRF,1337,1221,36.1901831193,-75.749959099,901881.409,275488.143,411.669,1334.711,-4.702,-43.556,20210928,123745,45465.0
FRF,1337,1221,36.1901929643,-75.7499362887,901883.424,275489.302,413.959,1335.11,-4.724,-43.59,20210928,123746,45466.0
FRF,1337,1221,36.1902015548,-75.7499133008,901885.46,275490.322,416.222,1335.371,-4.758,-43.609,20210928,123747,45467.0
FRF,1337,1221,36.1902100305,-75.7498888412,901887.628,275491.334,418.605,1335.58,-4.785,-43.658,20210928,123748,45468.0
FRF,1337,1221,36.1902179035,-75.7498642467,901889.81,275492.28,420.979,1335.722,-4.822,-43.673,20210928,123749,45469.0
FRF,1337,1221,36.1902276938,-75.7498403893,901891.919,275493.436,423.356,1336.085,-4.847,-43.719,20210928,123750,45470.0
FRF,1337,1221,36.1902387162,-75.7498175338,901893.934,275494.725,425.691,1336.607,-4.886,-43.733,20210928,123751,45471.0
FRF,1337,1221,36.1902494958,-75.7497943333,901895.98,275495.989,428.046,1337.094,-4.914,-43.789,20210928,123752,45472.0
FRF,1337,1221,36.1902593362,-75.749770977,901898.044,275497.149,430.383,1337.477,-4.944,-43.801,20210928,123753,45473.0
FRF,1337,1221,36.190268612,-75.7497468942,901900.176,275498.249,432.762,1337.78,-4.97,-43.825,20210928,123754,45474.0
FRF,1337,1221,36.1902768223,-75.7497224297,901902.345,275499.232,435.137,1337.961,-5.007,-43.867,20210928,123755,45475.0
FRF,1337,1221,36.1902847177,-75.7496976458,901904.545,275500.18,437.529,1338.098,-5.035,-43.911,20210928,123756,45476.0
FRF,1337,1221,36.1902924488,-75.7496735602,901906.682,275501.109,439.854,1338.239,-5.07,-43.909,20210928,123757,45477.0
FRF,1337,1221,36.1902995497,-75.7496482378,901908.933,275501.971,442.264,1338.278,-5.092,-43.974,20210928,123758,45478.0
FRF,1337,1221,36.1903072168,-75.749623758,901911.105,275502.893,444.621,1338.401,-5.129,-43.976,20210928,123759,45479.0
FRF,1337,1221,36.1903156037,-75.7495983113,901913.363,275503.898,447.087,1338.572,-5.152,-44.021,20210928,123800,45480.0
FRF,1337,1221,36.190324194,-75.749573568,901915.556,275504.924,449.498,1338.785,-5.193,-44.043,20210928,123801,45481.0
FRF,1337,1221,36.190334451,-75.7495495215,901917.68,275506.132,451.908,1339.192,-5.226,-44.099,20210928,123802,45482.0
FRF,1337,1221,36.1903444193,-75.7495250353,901919.845,275507.31,454.345,1339.558,-5.26,-44.12,20210928,123803,45483.0
FRF,1337,1221,36.1903532098,-75.7494998238,901922.08,275508.359,456.804,1339.778,-5.284,-44.142,20210928,123804,45484.0
FRF,1337,1221,36.1903610613,-75.749474078,901924.366,275509.305,459.276,1339.884,-5.309,-44.174,20210928,123805,45485.0
FRF,1337,1221,36.1903688025,-75.749448976,901926.594,275510.238,461.689,1339.998,-5.343,-44.195,20210928,123806,45486.0
FRF,1337,1221,36.1903752748,-75.7494236185,901928.85,275511.03,464.079,1339.969,-5.377,-44.243,20210928,123807,45487.0
FRF,1337,1221,36.1903808365,-75.749398571,901931.082,275511.721,466.413,1339.854,-5.406,-44.275,20210928,123808,45488.0
FRF,1337,1221,36.1903876477,-75.749373642,901933.298,275512.55,468.779,1339.874,-5.429,-44.283,20210928,123809,45489.0
FRF,1337,1221,36.1903945665,-75.7493485605,901935.528,275513.391,471.162,1339.901,-5.456,-44.311,20210928,123810,45490.0
FRF,1337,1221,36.1904006647,-75.749323174,901937.788,275514.142,473.543,1339.832,-5.498,-44.356,20210928,123811,45491.0
FRF,1337,1221,36.1904054727,-75.7492976145,901940.068,275514.75,475.893,1339.623,-5.539,-44.409,20210928,123812,45492.0
FRF,1337,1221,36.1904104833,-75.749272443,901942.313,275515.38,478.218,1339.446,-5.574,-44.433,20210928,123813,45493.0
FRF,1337,1221,36.1904139838,-75.749245545,901944.718,275515.848,480.638,1339.062,-5.604,-44.463,20210928,123814,45494.0
FRF,1337,1221,36.1904165205,-75.7492191082,901947.086,275516.207,482.986,1338.589,-5.628,-44.499,20210928,123815,45495.0
