FRF,594,1227,36.1829756225,-75.7507039391,901840.622,274686.612,98.877,595.608,1.312,-37.556,20211019,123056,45056.0
FRF,594,1227,36.1829773254,-75.750698638,901841.092,274686.817,99.389,595.638,1.264,-37.604,20211019,123057,45057.0
FRF,594,1227,36.1829788924,-75.7506935626,901841.543,274687.005,99.876,595.662,1.235,-37.633,20211019,123058,45058.0
FRF,594,1227,36.1829803628,-75.7506886004,901841.984,274687.183,100.352,595.678,1.22,-37.648,20211019,123059,45059.0
FRF,594,1227,36.1829818637,-75.7506834164,901842.444,274687.365,100.847,595.69,1.201,-37.667,20211019,123100,45060.0
FRF,594,1227,36.1829833778,-75.7506786122,901842.871,274687.547,101.309,595.716,1.18,-37.688,20211019,123101,45061.0
FRF,594,1227,36.1829849271,-75.7506734946,901843.325,274687.734,101.801,595.735,1.158,-37.71,20211019,123102,45062.0
FRF,594,1227,36.1829862577,-75.7506684875,901843.771,274687.896,102.275,595.735,1.142,-37.726,20211019,123103,45063.0
FRF,594,1227,36.1829875009,-75.7506637375,901844.193,274688.048,102.724,595.733,1.139,-37.729,20211019,123104,45064.0
FRF,594,1227,36.1829890202,-75.7506588418,901844.628,274688.231,103.195,595.756,1.121,-37.747,20211019,123105,45065.0
FRF,594,1227,36.1829904598,-75.7506539606,901845.061,274688.405,103.661,595.771,1.109,-37.759,20211019,123106,45066.0
FRF,594,1227,36.1829919708,-75.7506484883,901845.548,274688.589,104.182,595.778,1.081,-37.787,20211019,123107,45067.0
FRF,594,1227,36.1829933996,-75.7506436847,901845.975,274688.761,104.641,595.793,1.069,-37.799,20211019,123108,45068.0
FRF,594,1227,36.18299466,-75.7506389767,901846.393,274688.915,105.088,595.795,1.058,-37.81,20211019,123109,45069.0
FRF,594,1227,36.1829960852,-75.750634078,901846.829,274689.087,105.555,595.807,1.036,-37.832,20211019,123110,45070.0
FRF,594,1227,36.1829977448,-75.7506286541,901847.31,274689.287,106.077,595.831,1.015,-37.853,20211019,123111,45071.0
FRF,594,1227,36.1829994221,-75.7506227694,901847.833,274689.491,106.638,595.843,0.983,-37.885,20211019,123112,45072.0
FRF,594,1227,36.1830009307,-75.750617378,901848.312,274689.674,107.15,595.851,0.964,-37.904,20211019,123113,45073.0
FRF,594,1227,36.1830027441,-75.7506111622,901848.865,274689.893,107.745,595.868,0.934,-37.934,20211019,123114,45074.0
FRF,594,1227,36.1830042975,-75.7506062101,901849.304,274690.08,108.221,595.892,0.908,-37.96,20211019,123115,45075.0
FRF,594,1227,36.183005996,-75.7506005679,901849.805,274690.285,108.762,595.914,0.876,-37.992,20211019,123116,45076.0
FRF,594,1227,36.1830077819,-75.7505947037,901850.326,274690.5,109.326,595.937,0.842,-38.026,20211019,123117,45077.0
FRF,594,1227,36.1830092872,-75.7505892876,901850.808,274690.683,109.84,595.945,0.815,-38.053,20211019,123118,45078.0
FRF,594,1227,36.1830108547,-75.7505842476,901851.255,274690.872,110.326,595.969,0.777,-38.091,20211019,123119,45079.0
FRF,594,1227,36.1830125281,-75.7505794492,901851.68,274691.072,110.793,596.011,0.747,-38.121,20211019,123120,45080.0
FRF,594,1227,36.1830139479,-75.7505747121,901852.101,274691.243,111.248,596.028,0.72,-38.148,20211019,123121,45081.0
FRF,594,1227,36.1830155461,-75.7505688422,901852.623,274691.438,111.804,596.032,0.682,-38.186,20211019,123122,45082.0
FRF,594,1227,36.1830169666,-75.750563462,901853.102,274691.611,112.313,596.031,0.651,-38.217,20211019,123123,45083.0
FRF,594,1227,36.1830177355,-75.750559889,901853.42,274691.707,112.646,596.011,0.628,-38.24,20211019,123124,45084.0
FRF,594,1227,36.183019077,-75.7505560912,901853.757,274691.867,113.016,596.047,0.6,-38.268,20211019,123125,45085.0
FRF,594,1227,36.1830199713,-75.7505530836,901854.024,274691.975,113.305,596.056,0.571,-38.297,20211019,123126,45086.0
FRF,594,1227,36.1830215147,-75.7505478466,901854.489,274692.161,113.806,596.072,0.536,-38.332,20211019,123128,45088.0
FRF,594,1227,36.1830223351,-75.7505449379,901854.748,274692.261,114.083,596.077,0.512,-38.356,20211019,123129,45089.0
FRF,594,1227,36.1830236217,-75.7505410243,901855.095,274692.415,114.461,596.103,0.473,-38.395,20211019,123130,45090.0
FRF,594,1227,36.1830245895,-75.7505372041,901855.435,274692.534,114.821,596.099,0.423,-38.445,20211019,123131,45091.0
FRF,594,1227,36.1830253164,-75.7505337194,901855.745,274692.625,115.144,596.077,0.384,-38.484,20211019,123132,45092.0
FRF,594,1227,36.1830266257,-75.7505304701,901856.033,274692.779,115.468,596.124,0.374,-38.494,20211019,123133,45093.0
FRF,594,1227,36.183027475,-75.7505270583,901856.336,274692.884,115.788,596.118,0.353,-38.515,20211019,123134,45094.0
FRF,594,1227,36.1830281696,-75.7505233382,901856.668,274692.972,116.13,596.087,0.313,-38.555,20211019,123135,45095.0
FRF,594,1227,36.1830294618,-75.7505172276,901857.213,274693.133,116.697,596.052,0.28,-38.588,20211019,123136,45096.0
FRF,594,1227,36.18303032,-75.7505117136,901857.706,274693.244,117.198,595.989,0.24,-38.628,20211019,123137,45097.0
FRF,594,1227,36.1830310492,-75.7505065802,901858.165,274693.34,117.662,595.922,0.202,-38.666,20211019,123138,45098.0
FRF,594,1227,36.1830324852,-75.7505001767,901858.735,274693.518,118.259,595.894,0.16,-38.708,20211019,123139,45099.0
FRF,594,1227,36.1830333587,-75.7504955698,901859.146,274693.629,118.683,595.856,0.135,-38.733,20211019,123140,45100.0
FRF,594,1227,36.1830349937,-75.7504904868,901859.597,274693.825,119.175,595.887,0.095,-38.773,20211019,123141,45101.0
FRF,594,1227,36.1830356212,-75.7504849848,901860.09,274693.911,119.667,595.798,0.065,-38.803,20211019,123142,45102.0
FRF,594,1227,36.1830357799,-75.7504812118,901860.428,274693.94,119.994,595.709,0.043,-38.825,20211019,123143,45103.0
FRF,594,1227,36.1830366065,-75.7504769601,901860.807,274694.044,120.386,595.678,0.034,-38.834,20211019,123144,45104.0
FRF,594,1227,36.1830370274,-75.7504732698,901861.138,274694.101,120.716,595.618,0.017,-38.851,20211019,123145,45105.0
FRF,594,1227,36.1830381614,-75.7504696104,901861.463,274694.238,121.069,595.636,0.015,-38.853,20211019,123146,45106.0
FRF,594,1227,36.1830393119,-75.750465244,901861.851,274694.378,121.481,595.634,0.0,-38.868,20211019,123147,45107.0
FRF,594,1227,36.1830413827,-75.7504592728,901862.38,274694.626,122.063,595.686,-0.018,-38.886,20211019,123149,45109.0
FRF,594,1227,36.1830434673,-75.750452535,901862.979,274694.877,122.712,595.717,-0.048,-38.916,20211019,123151,45111.0
FRF,594,1227,36.1830453933,-75.750444645,901863.681,274695.113,123.453,595.699,-0.091,-38.959,20211019,123153,45113.0
FRF,594,1227,36.1830481445,-75.7504364687,901864.406,274695.443,124.246,595.76,-0.18,-39.048,20211019,123155,45115.0
FRF,594,1227,36.1830520419,-75.750426194,901865.316,274695.905,125.26,595.883,-0.289,-39.157,20211019,123157,45117.0
FRF,594,1227,36.1830551108,-75.7504176782,901866.07,274696.271,126.093,595.967,-0.408,-39.276,20211019,123159,45119.0
FRF,594,1227,36.183057036,-75.7504074014,901866.987,274696.514,127.038,595.882,-0.506,-39.374,20211019,123201,45121.0
FRF,594,1227,36.1830568069,-75.750399342,901867.713,274696.513,127.719,595.632,-0.57,-39.438,20211019,123203,45123.0
FRF,594,1227,36.1830581299,-75.7503931502,901868.264,274696.678,128.295,595.599,-0.604,-39.472,20211019,123204,45124.0
FRF,594,1227,36.1830584541,-75.7503866832,901868.845,274696.733,128.858,595.451,-0.609,-39.477,20211019,123206,45126.0
FRF,594,1227,36.1830592009,-75.7503803053,901869.415,274696.834,129.429,595.351,-0.61,-39.478,20211019,123207,45127.0
FRF,594,1227,36.1830604833,-75.7503746235,901869.922,274696.993,129.959,595.328,-0.612,-39.48,20211019,123209,45129.0
FRF,594,1227,36.1830639516,-75.7503647484,901870.797,274697.407,130.923,595.416,-0.63,-39.498,20211019,123211,45131.0
FRF,594,1227,36.1830655112,-75.7503550959,901871.659,274697.608,131.803,595.31,-0.659,-39.527,20211019,123213,45133.0
FRF,594,1227,36.183066913,-75.7503456265,901872.505,274697.792,132.66,595.193,-0.702,-39.57,20211019,123214,45134.0
FRF,594,1227,36.1830676765,-75.7503362993,901873.341,274697.904,133.484,595.012,-0.734,-39.602,20211019,123216,45136.0
FRF,594,1227,36.1830697855,-75.7503279607,901874.083,274698.162,134.269,595.0,-0.77,-39.638,20211019,123218,45138.0
FRF,594,1227,36.1830715115,-75.7503199773,901874.795,274698.377,135.012,594.958,-0.816,-39.684,20211019,123220,45140.0
FRF,594,1227,36.1830716463,-75.7503114517,901875.561,274698.417,135.745,594.734,-0.868,-39.736,20211019,123222,45142.0
FRF,594,1227,36.1830742157,-75.7503035512,901876.262,274698.725,136.509,594.783,-0.905,-39.773,20211019,123224,45144.0
FRF,594,1227,36.183075847,-75.7502981655,901876.74,274698.922,137.026,594.804,-0.92,-39.788,20211019,123225,45145.0
FRF,594,1227,36.1830764173,-75.7502923207,901877.263,274699.003,137.545,594.701,-0.947,-39.815,20211019,123227,45147.0
FRF,594,1227,36.1830774555,-75.7502849333,901877.924,274699.139,138.212,594.603,-0.977,-39.845,20211019,123229,45149.0
FRF,594,1227,36.183080333,-75.7502778232,901878.553,274699.48,138.92,594.708,-0.999,-39.867,20211019,123231,45151.0
FRF,594,1227,36.18308068,-75.7502685608,901879.384,274699.545,139.723,594.484,-1.002,-39.87,20211019,123233,45153.0
FRF,594,1227,36.183084353,-75.7502597728,901880.161,274699.979,140.602,594.626,-1.01,-39.878,20211019,123235,45155.0
FRF,594,1227,36.1830867947,-75.7502504667,901880.989,274700.277,141.482,594.622,-1.02,-39.888,20211019,123237,45157.0
FRF,594,1227,36.183088576,-75.7502391778,901881.997,274700.508,142.508,594.494,-1.023,-39.891,20211019,123239,45159.0
FRF,594,1227,36.1830910887,-75.7502341747,901882.438,274700.801,143.023,594.619,-1.016,-39.884,20211019,123240,45160.0
FRF,594,1227,36.1830923678,-75.750228832,901882.914,274700.958,143.524,594.603,-0.992,-39.86,20211019,123241,45161.0
FRF,594,1227,36.183095307,-75.7502230747,901883.42,274701.301,144.117,594.752,-0.977,-39.845,20211019,123242,45162.0
FRF,594,1227,36.1830971645,-75.7502179058,901883.878,274701.523,144.623,594.804,-0.947,-39.815,20211019,123243,45163.0
FRF,594,1227,36.1830990038,-75.7502114685,901884.451,274701.746,145.238,594.817,-0.927,-39.795,20211019,123244,45164.0
FRF,594,1227,36.1831025632,-75.7502007988,901885.397,274702.172,146.272,594.893,-0.881,-39.749,20211019,123246,45166.0
FRF,594,1227,36.1831034807,-75.7501949177,901885.922,274702.291,146.806,594.826,-0.842,-39.71,20211019,123247,45167.0
FRF,594,1227,36.1831048067,-75.7501885892,901886.486,274702.456,147.393,594.787,-0.803,-39.671,20211019,123248,45168.0
FRF,594,1227,36.183105627,-75.75018214,901887.063,274702.566,147.972,594.693,-0.78,-39.648,20211019,123249,45169.0
FRF,594,1227,36.1831072447,-75.7501763608,901887.577,274702.763,148.523,594.702,-0.753,-39.621,20211019,123250,45170.0
FRF,594,1227,36.1831080177,-75.7501703647,901888.113,274702.866,149.062,594.615,-0.738,-39.606,20211019,123251,45171.0
FRF,594,1227,36.1831095098,-75.7501646605,901888.621,274703.049,149.602,594.613,-0.725,-39.593,20211019,123252,45172.0
FRF,594,1227,36.1831109727,-75.7501586143,901889.159,274703.229,150.169,594.598,-0.726,-39.594,20211019,123253,45173.0
FRF,594,1227,36.183112154,-75.7501529192,901889.667,274703.376,150.696,594.562,-0.721,-39.589,20211019,123254,45174.0
FRF,594,1227,36.1831132368,-75.750147273,901890.17,274703.513,151.216,594.519,-0.723,-39.591,20211019,123255,45175.0
FRF,594,1227,36.1831148887,-75.750140557,901890.768,274703.716,151.847,594.505,-0.724,-39.592,20211019,123256,45176.0
FRF,594,1227,36.1831172178,-75.7501295165,901891.752,274704.007,152.871,594.441,-0.734,-39.602,20211019,123258,45178.0
FRF,594,1227,36.1831182597,-75.7501240807,901892.237,274704.138,153.372,594.398,-0.751,-39.619,20211019,123259,45179.0
FRF,594,1227,36.183120823,-75.750113167,901893.209,274704.455,154.394,594.363,-0.773,-39.641,20211019,123301,45181.0
FRF,594,1227,36.1831220625,-75.7501074022,901893.723,274704.609,154.929,594.332,-0.797,-39.665,20211019,123302,45182.0
FRF,594,1227,36.183122969,-75.7501012344,901894.274,274704.728,155.489,594.256,-0.81,-39.678,20211019,123304,45184.0
FRF,594,1227,36.1831243815,-75.7500953831,901894.795,274704.902,156.038,594.241,-0.822,-39.69,20211019,123305,45185.0
FRF,594,1227,36.1831271708,-75.7500845663,901895.758,274705.243,157.058,594.231,-0.836,-39.704,20211019,123306,45186.0
FRF,594,1227,36.1831290937,-75.7500770503,901896.426,274705.478,157.767,594.223,-0.863,-39.731,20211019,123308,45188.0
FRF,594,1227,36.1831310147,-75.7500679572,901897.237,274705.718,158.611,594.171,-0.891,-39.759,20211019,123310,45190.0
FRF,594,1227,36.1831332778,-75.7500585628,901898.073,274705.997,159.492,594.146,-0.917,-39.785,20211019,123312,45192.0
FRF,594,1227,36.1831354618,-75.7500524018,901898.619,274706.257,160.094,594.204,-0.94,-39.808,20211019,123313,45193.0
FRF,594,1227,36.183136867,-75.7500456887,901899.218,274706.433,160.717,594.164,-0.97,-39.838,20211019,123315,45195.0
FRF,594,1227,36.1831390178,-75.7500373925,901899.956,274706.696,161.5,594.158,-0.988,-39.856,20211019,123317,45197.0
FRF,594,1227,36.1831404148,-75.7500317557,901900.458,274706.867,162.03,594.147,-1.011,-39.879,20211019,123318,45198.0
FRF,594,1227,36.1831425622,-75.7500220348,901901.324,274707.134,162.936,594.102,-1.043,-39.911,20211019,123320,45200.0
FRF,594,1227,36.1831456583,-75.75001307,901902.118,274707.504,163.808,594.177,-1.076,-39.944,20211019,123322,45202.0
FRF,594,1227,36.1831473963,-75.7500041347,901902.916,274707.723,164.633,594.11,-1.123,-39.991,20211019,123324,45204.0
FRF,594,1227,36.1831475285,-75.7499975963,901903.503,274707.757,165.196,593.941,-1.136,-40.004,20211019,123326,45206.0
FRF,594,1227,36.1831492863,-75.7499875098,901904.403,274707.982,166.119,593.844,-1.15,-40.018,20211019,123328,45208.0
FRF,594,1227,36.1831533615,-75.7499769172,901905.341,274708.465,167.165,593.976,-1.156,-40.024,20211019,123330,45210.0
FRF,594,1227,36.1831534203,-75.7499705258,901905.915,274708.49,167.713,593.803,-1.181,-40.049,20211019,123332,45212.0
FRF,594,1227,36.1831548357,-75.7499596042,901906.892,274708.679,168.696,593.646,-1.203,-40.071,20211019,123334,45214.0
FRF,594,1227,36.183155208,-75.7499528767,901907.496,274708.74,169.284,593.497,-1.206,-40.074,20211019,123336,45216.0
FRF,594,1227,36.1831553598,-75.7499426137,901908.418,274708.787,170.167,593.225,-1.208,-40.076,20211019,123338,45218.0
FRF,594,1227,36.1831570578,-75.749931102,901909.447,274709.009,171.209,593.082,-1.216,-40.084,20211019,123340,45220.0
FRF,594,1227,36.1831588618,-75.7499239822,901910.08,274709.231,171.88,593.073,-1.217,-40.085,20211019,123342,45222.0
FRF,594,1227,36.1831624427,-75.7499130478,901911.05,274709.66,172.938,593.144,-1.24,-40.108,20211019,123344,45224.0
FRF,594,1227,36.1831643923,-75.7499054057,901911.73,274709.899,173.659,593.136,-1.257,-40.125,20211019,123346,45226.0
FRF,594,1227,36.1831659207,-75.7498985645,901912.34,274710.088,174.297,593.105,-1.269,-40.137,20211019,123348,45228.0
FRF,594,1227,36.1831675697,-75.7498933358,901912.804,274710.286,174.801,593.132,-1.254,-40.122,20211019,123349,45229.0
FRF,594,1227,36.1831694988,-75.7498879105,901913.285,274710.516,175.331,593.183,-1.248,-40.116,20211019,123350,45230.0
FRF,594,1227,36.1831706008,-75.7498812682,901913.878,274710.658,175.937,593.114,-1.27,-40.138,20211019,123352,45232.0
FRF,594,1227,36.1831740295,-75.7498709845,901914.79,274711.069,176.935,593.187,-1.299,-40.167,20211019,123354,45234.0
FRF,594,1227,36.1831762255,-75.7498629685,901915.503,274711.336,177.696,593.194,-1.327,-40.195,20211019,123356,45236.0
FRF,594,1227,36.1831813955,-75.7498554197,901916.163,274711.931,178.52,593.527,-1.341,-40.209,20211019,123358,45238.0
FRF,594,1227,36.1831845202,-75.749845057,901917.083,274712.309,179.514,593.567,-1.35,-40.218,20211019,123400,45240.0
FRF,594,1227,36.1831877042,-75.7498383327,901917.676,274712.681,180.198,593.714,-1.354,-40.222,20211019,123402,45242.0
FRF,594,1227,36.1831901265,-75.749833087,901918.139,274712.966,180.731,593.823,-1.364,-40.232,20211019,123403,45243.0
FRF,594,1227,36.1831914167,-75.7498275343,901918.633,274713.125,181.25,593.803,-1.375,-40.243,20211019,123404,45244.0
FRF,594,1227,36.183194502,-75.749818931,901919.396,274713.492,182.092,593.887,-1.414,-40.282,20211019,123406,45246.0
FRF,594,1227,36.1831960395,-75.7498096145,901920.228,274713.69,182.942,593.788,-1.445,-40.313,20211019,123408,45248.0
FRF,594,1227,36.183197686,-75.749803585,901920.764,274713.891,183.514,593.793,-1.468,-40.336,20211019,123409,45249.0
FRF,594,1227,36.1831999327,-75.749798406,901921.221,274714.155,184.034,593.885,-1.459,-40.327,20211019,123410,45250.0
FRF,594,1227,36.1832026367,-75.7497886207,901922.091,274714.484,184.964,593.896,-1.462,-40.33,20211019,123412,45252.0
FRF,594,1227,36.1832027512,-75.749782757,901922.618,274714.514,185.469,593.743,-1.477,-40.345,20211019,123413,45253.0
FRF,594,1227,36.1832049652,-75.7497725742,901923.525,274714.789,186.416,593.691,-1.507,-40.375,20211019,123415,45255.0
FRF,594,1227,36.183206594,-75.7497629767,901924.382,274714.998,187.292,593.594,-1.539,-40.407,20211019,123417,45257.0
FRF,594,1227,36.1832088107,-75.749753141,901925.259,274715.273,188.211,593.552,-1.56,-40.428,20211019,123419,45259.0
FRF,594,1227,36.183210462,-75.7497472018,901925.786,274715.474,188.774,593.561,-1.58,-40.448,20211019,123420,45260.0
FRF,594,1227,36.1832125058,-75.7497365637,901926.736,274715.732,189.755,593.478,-1.584,-40.452,20211019,123422,45262.0
FRF,594,1227,36.1832153893,-75.7497286485,901927.437,274716.075,190.531,593.56,-1.596,-40.464,20211019,123424,45264.0
FRF,594,1227,36.1832163438,-75.749723151,901927.927,274716.197,191.034,593.507,-1.607,-40.475,20211019,123425,45265.0
FRF,594,1227,36.1832201875,-75.749713255,901928.803,274716.652,192.012,593.634,-1.622,-40.49,20211019,123427,45267.0
FRF,594,1227,36.1832222025,-75.7497055977,901929.484,274716.898,192.737,593.632,-1.64,-40.508,20211019,123429,45269.0
FRF,594,1227,36.1832248812,-75.7496971737,901930.232,274717.22,193.55,593.679,-1.662,-40.53,20211019,123431,45271.0
FRF,594,1227,36.1832279088,-75.749687679,901931.075,274717.584,194.466,593.732,-1.704,-40.572,20211019,123433,45273.0
FRF,594,1227,36.183232593,-75.7496806787,901931.687,274718.124,195.226,594.03,-1.733,-40.601,20211019,123435,45275.0
FRF,594,1227,36.1832344835,-75.7496749007,901932.2,274718.351,195.786,594.067,-1.77,-40.638,20211019,123436,45276.0
FRF,594,1227,36.1832388997,-75.7496687962,901932.732,274718.858,196.459,594.361,-1.782,-40.65,20211019,123438,45278.0
FRF,594,1227,36.1832398902,-75.7496595273,901933.562,274718.996,197.286,594.207,-1.807,-40.675,20211019,123440,45280.0
FRF,594,1227,36.1832424545,-75.7496516502,901934.261,274719.303,198.048,594.256,-1.819,-40.687,20211019,123442,45282.0
FRF,594,1227,36.1832440125,-75.7496436638,901934.973,274719.499,198.784,594.196,-1.836,-40.704,20211019,123444,45284.0
FRF,594,1227,36.1832463093,-75.7496343317,901935.804,274719.782,199.662,594.178,-1.846,-40.714,20211019,123446,45286.0
FRF,594,1227,36.1832470342,-75.7496263705,901936.517,274719.886,200.368,594.031,-1.845,-40.713,20211019,123448,45288.0
FRF,594,1227,36.1832480252,-75.7496176662,901937.296,274720.021,201.146,593.891,-1.838,-40.706,20211019,123450,45290.0
FRF,594,1227,36.1832496018,-75.7496081775,901938.144,274720.224,202.012,593.792,-1.835,-40.703,20211019,123452,45292.0
FRF,594,1227,36.1832504365,-75.7495996603,901938.906,274720.342,202.768,593.642,-1.844,-40.712,20211019,123454,45294.0
FRF,594,1227,36.1832524542,-75.7495908028,901939.695,274720.591,203.595,593.605,-1.848,-40.716,20211019,123456,45296.0
FRF,594,1227,36.1832541218,-75.7495832975,901940.364,274720.798,204.294,593.571,-1.848,-40.716,20211019,123458,45298.0
FRF,594,1227,36.1832556428,-75.7495749587,901941.108,274720.992,205.06,593.498,-1.838,-40.706,20211019,123500,45300.0
FRF,594,1227,36.1832571405,-75.7495650602,901941.993,274721.187,205.958,593.378,-1.835,-40.703,20211019,123502,45302.0
FRF,594,1227,36.183259298,-75.7495568947,901942.719,274721.45,206.73,593.377,-1.836,-40.704,20211019,123504,45304.0
FRF,594,1227,36.183262124,-75.749548083,901943.501,274721.79,207.581,593.429,-1.833,-40.701,20211019,123506,45306.0
FRF,594,1227,36.1832643475,-75.7495394088,901944.273,274722.062,208.4,593.42,-1.832,-40.7,20211019,123508,45308.0
FRF,594,1227,36.1832671968,-75.7495308252,901945.034,274722.403,209.232,593.479,-1.83,-40.698,20211019,123510,45310.0
FRF,594,1227,36.1832701165,-75.7495221192,901945.806,274722.752,210.076,593.543,-1.834,-40.702,20211019,123512,45312.0
FRF,594,1227,36.1832725892,-75.7495121357,901946.695,274723.056,211.016,593.524,-1.832,-40.7,20211019,123514,45314.0
FRF,594,1227,36.1832751505,-75.7495037658,901947.438,274723.365,211.82,593.56,-1.822,-40.69,20211019,123516,45316.0
FRF,594,1227,36.1832767828,-75.749494882,901948.231,274723.572,212.636,593.483,-1.814,-40.682,20211019,123518,45318.0
FRF,594,1227,36.1832795798,-75.7494854355,901949.07,274723.91,213.54,593.513,-1.808,-40.676,20211019,123520,45320.0
FRF,594,1227,36.1832819728,-75.7494766232,901949.854,274724.201,214.376,593.518,-1.8,-40.668,20211019,123522,45322.0
