FRF,-320,889,36.1752605371,-75.7470934618,902193.277,273841.620,140.855,-319.060,-3.023,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752622028,-75.7470868009,902193.870,273841.824,141.482,-319.071,-3.033,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752638639,-75.7470817992,902194.313,273842.023,141.967,-319.036,-3.053,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752655411,-75.7470751313,902194.907,273842.229,142.595,-319.046,-3.053,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752688694,-75.7470701368,902195.344,273842.613,143.137,-318.835,-3.043,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752705419,-75.7470651280,902195.788,273842.813,143.623,-318.799,-3.043,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752722069,-75.7470617889,902196.082,273843.007,143.966,-318.717,-3.023,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752753612,-75.7470462081,902197.472,273843.403,145.407,-318.821,-3.023,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752790315,-75.7470348950,902198.476,273843.843,146.501,-318.751,-2.957,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752807415,-75.7470314220,902198.782,273844.043,146.857,-318.668,-2.966,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752826347,-75.7470239056,902199.451,273844.275,147.565,-318.679,-2.982,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752841302,-75.7470195271,902199.839,273844.454,147.991,-318.644,-2.975,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752838519,-75.7470155778,902200.195,273844.435,148.319,-318.784,-2.920,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752855002,-75.7470123373,902200.481,273844.627,148.653,-318.701,-2.900,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752879520,-75.7470027189,902201.336,273844.928,149.560,-318.712,-2.915,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752911775,-75.7469997885,902201.588,273845.294,149.922,-318.454,-2.908,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752927584,-75.7469967662,902201.854,273845.478,150.235,-318.372,-2.870,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752931591,-75.7469852659,902202.887,273845.557,151.232,-318.652,-2.851,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752949578,-75.7469797818,902203.373,273845.772,151.763,-318.616,-2.867,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752964047,-75.7469739448,902203.893,273845.950,152.312,-318.627,-2.803,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752962825,-75.7469677309,902204.452,273845.955,152.839,-318.814,-2.755,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752980392,-75.7469624052,902204.925,273846.165,153.355,-318.778,-2.743,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752980630,-75.7469556420,902205.533,273846.188,153.934,-318.965,-2.723,0.000,19991026,193000,70200.000
FRF,-320,889,36.1752996429,-75.7469509818,902205.946,273846.377,154.387,-318.929,-2.665,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753016371,-75.7469430851,902206.649,273846.621,155.131,-318.940,-2.687,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753042202,-75.7469342568,902207.433,273846.934,155.975,-318.915,-2.514,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753062902,-75.7469260749,902208.161,273847.187,156.746,-318.926,-2.525,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753048040,-75.7469187129,902208.829,273847.044,157.324,-319.289,-2.521,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753063035,-75.7469160322,902209.064,273847.218,157.605,-319.206,-2.475,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753092950,-75.7469123052,902209.388,273847.561,158.027,-318.995,-2.372,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753108989,-75.7469058416,902209.964,273847.758,158.635,-319.007,-2.374,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753092033,-75.7469009450,902210.410,273847.584,158.995,-319.323,-2.364,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753105922,-75.7468970030,902210.760,273847.750,159.380,-319.287,-2.279,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753123759,-75.7468898986,902211.392,273847.969,160.049,-319.298,-2.257,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753140521,-75.7468865172,902211.690,273848.165,160.396,-319.216,-2.257,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753158846,-75.7468809063,902212.188,273848.384,160.939,-319.180,-2.264,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753173868,-75.7468781799,902212.427,273848.559,161.224,-319.098,-2.217,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753190256,-75.7468732978,902212.860,273848.755,161.698,-319.062,-2.187,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753206391,-75.7468685108,902213.285,273848.948,162.163,-319.026,-2.168,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753221797,-75.7468639985,902213.685,273849.132,162.602,-318.990,-2.130,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753221614,-75.7468573937,902214.279,273849.150,163.166,-319.177,-2.091,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753239451,-75.7468502892,902214.911,273849.369,163.835,-319.188,-2.079,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753256428,-75.7468451853,902215.364,273849.572,164.330,-319.152,-2.068,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753270917,-75.7468426596,902215.586,273849.740,164.596,-319.070,-2.032,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753269931,-75.7468380343,902216.002,273849.743,164.988,-319.210,-1.993,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753288727,-75.7468334953,902216.404,273849.965,165.441,-319.139,-1.943,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753305462,-75.7468301596,902216.697,273850.160,165.784,-319.056,-1.923,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753322073,-75.7468251579,902217.141,273850.359,166.269,-319.021,-1.943,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753338770,-75.7468201597,902217.584,273850.559,166.754,-318.985,-1.933,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753355478,-75.7468168346,902217.877,273850.754,167.096,-318.902,-1.913,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753355417,-75.7468118256,902218.328,273850.768,167.524,-319.043,-1.863,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753372113,-75.7468068274,902218.771,273850.968,168.009,-319.007,-1.853,0.000,19991026,193000,70200.000
FRF,-320,889,36.1753388810,-75.7468018291,902219.214,273851.168,168.494,-318.971,-1.843,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753405432,-75.7467985006,902219.508,273851.362,168.836,-318.889,-1.823,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753422129,-75.7467935024,902219.951,273851.562,169.321,-318.853,-1.803,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753422125,-75.7467885074,902220.400,273851.577,169.748,-318.993,-1.783,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753455437,-75.7467835024,902220.838,273851.961,170.291,-318.782,-1.773,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753472133,-75.7467785041,902221.281,273852.161,170.776,-318.746,-1.763,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753472130,-75.7467735092,902221.731,273852.175,171.203,-318.886,-1.733,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753488741,-75.7467685075,902222.174,273852.374,171.688,-318.851,-1.703,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753505419,-75.7467651578,902222.469,273852.569,172.032,-318.769,-1.693,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753522065,-75.7467568238,902223.213,273852.778,172.802,-318.827,-1.683,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753538762,-75.7467518255,902223.656,273852.978,173.287,-318.791,-1.673,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753555459,-75.7467468273,902224.099,273853.178,173.772,-318.755,-1.683,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753572116,-75.7467401664,902224.692,273853.383,174.399,-318.766,-1.703,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753588813,-75.7467351682,902225.136,273853.583,174.884,-318.730,-1.693,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753588759,-75.7467268374,902225.885,273853.606,175.596,-318.964,-1.643,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753605495,-75.7467235018,902226.179,273853.802,175.939,-318.881,-1.623,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753605491,-75.7467185068,902226.628,273853.817,176.366,-319.021,-1.603,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753622102,-75.7467135051,902227.071,273854.016,176.851,-318.986,-1.583,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753638838,-75.7467101695,902227.365,273854.211,177.194,-318.903,-1.553,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753638795,-75.7467035119,902227.964,273854.230,177.763,-319.090,-1.543,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753655517,-75.7466935082,902228.857,273854.445,178.676,-319.194,-1.513,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753655513,-75.7466885132,902229.306,273854.460,179.103,-319.334,-1.503,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753672124,-75.7466835115,902229.750,273854.659,179.588,-319.299,-1.503,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753672120,-75.7466785165,902230.199,273854.673,180.015,-319.439,-1.493,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753688856,-75.7466751809,902230.493,273854.869,180.358,-319.356,-1.483,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753688852,-75.7466701859,902230.942,273854.884,180.785,-319.496,-1.483,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753705463,-75.7466651842,902231.386,273855.082,181.270,-319.461,-1.473,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753705534,-75.7466585196,902231.985,273855.103,181.840,-319.647,-1.483,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753722220,-75.7466518481,902232.579,273855.308,182.468,-319.658,-1.483,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753738877,-75.7466451873,902233.172,273855.512,183.095,-319.669,-1.483,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753755488,-75.7466401855,902233.615,273855.711,183.580,-319.634,-1.493,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753772060,-75.7466335212,902234.209,273855.914,184.207,-319.646,-1.483,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753788746,-75.7466268498,902234.802,273856.119,184.835,-319.657,-1.503,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753805403,-75.7466201889,902235.395,273856.324,185.462,-319.668,-1.503,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753822089,-75.7466135175,902235.989,273856.528,186.090,-319.679,-1.513,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753822132,-75.7466068634,902236.587,273856.548,186.659,-319.865,-1.533,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753838845,-75.7466001814,902237.182,273856.753,187.288,-319.876,-1.543,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753855542,-75.7465951831,902237.625,273856.953,187.773,-319.840,-1.553,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753872164,-75.7465918546,902237.919,273857.147,188.115,-319.758,-1.563,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753872189,-75.7465868491,902238.369,273857.162,188.543,-319.898,-1.573,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753888885,-75.7465818508,902238.812,273857.362,189.028,-319.862,-1.573,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753888881,-75.7465768559,902239.261,273857.377,189.455,-320.002,-1.573,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753905539,-75.7465701950,902239.854,273857.581,190.082,-320.013,-1.583,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753922189,-75.7465668559,902240.148,273857.776,190.425,-319.931,-1.593,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753922185,-75.7465618609,902240.597,273857.791,190.852,-320.071,-1.603,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753938882,-75.7465568627,902241.041,273857.990,191.337,-320.035,-1.643,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753955528,-75.7465485286,902241.784,273858.200,192.107,-320.093,-1.653,0.000,19991026,193100,70260.000
FRF,-320,889,36.1753988875,-75.7465401913,902242.522,273858.594,192.935,-319.975,-1.673,0.000,19991026,193100,70260.000
FRF,-320,889,36.1754005493,-75.7465318678,902243.264,273858.803,193.704,-320.033,-1.693,0.000,19991026,193100,70260.000
FRF,-320,889,36.1754022225,-75.7465235372,902244.007,273859.013,194.474,-320.090,-1.713,0.000,19991026,193100,70260.000
FRF,-320,889,36.1754038911,-75.7465168657,902244.601,273859.218,195.102,-320.101,-1.733,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754055522,-75.7465118640,902245.044,273859.417,195.587,-320.066,-1.753,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754072218,-75.7465068658,902245.488,273859.617,196.072,-320.030,-1.763,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754088876,-75.7465002049,902246.081,273859.821,196.699,-320.041,-1.773,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754105476,-75.7464935300,902246.675,273860.025,197.327,-320.053,-1.783,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754122180,-75.7464852099,902247.417,273860.235,198.096,-320.110,-1.803,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754138865,-75.7464785385,902248.011,273860.439,198.724,-320.121,-1.823,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754155487,-75.7464752100,902248.304,273860.633,199.066,-320.039,-1.823,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754155511,-75.7464702044,902248.754,273860.648,199.494,-320.179,-1.843,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754172169,-75.7464635436,902249.347,273860.853,200.121,-320.190,-1.853,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754188854,-75.7464568721,902249.941,273861.058,200.749,-320.201,-1.873,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754222240,-75.7464501974,902250.529,273861.447,201.435,-320.036,-1.873,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754238858,-75.7464418739,902251.271,273861.656,202.204,-320.094,-1.883,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754255505,-75.7464335398,902252.014,273861.865,202.974,-320.152,-1.903,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754272237,-75.7464252092,902252.757,273862.076,203.744,-320.209,-1.923,0.000,19991026,193200,70320.000
FRF,-320,889,36.1754305594,-75.7464185450,902253.344,273862.465,204.429,-320.044,-1.943,0.000,19991026,193200,70320.000
