FRF,-91,375,36.1782118471,-75.7440853432,902453.015,274177.799,500.009,-92.149,-5.722,0.000,19841017,194500,71100.000
FRF,-91,375,36.1782898854,-75.7437618403,902481.818,274187.408,530.361,-92.984,-6.008,0.000,19841017,194500,71100.000
FRF,-91,375,36.1784217627,-75.7433136572,902521.635,274203.356,573.232,-91.635,-6.391,0.000,19841017,194500,71100.000
FRF,-91,375,36.1785189748,-75.7429126629,902557.335,274215.320,610.871,-92.619,-6.683,0.000,19841017,194500,71100.000
FRF,-91,375,36.1786016155,-75.7426170118,902583.617,274225.358,639.001,-92.188,-6.900,0.000,19841017,194500,71100.000
FRF,-91,375,36.1786972011,-75.7422751347,902614.008,274236.968,671.530,-91.687,-7.095,0.000,19841017,194500,71100.000
FRF,-91,375,36.1787934299,-75.7419228722,902645.330,274248.680,704.969,-91.409,-7.280,0.000,19841017,194500,71100.000
FRF,-91,375,36.1788762348,-75.7415636974,902677.322,274258.923,738.535,-92.740,-7.514,0.000,19841017,194500,71100.000
FRF,-46,375,36.1773660670,-75.7489483808,902018.841,274069.664,55.055,-45.070,7.098,0.000,19841017,210000,75600.000
FRF,-46,375,36.1773704321,-75.7489319555,902020.301,274070.196,56.610,-45.070,7.184,0.000,19841017,210000,75600.000
FRF,-46,375,36.1773757404,-75.7489119812,902022.078,274070.844,58.501,-45.070,6.577,0.000,19841017,210000,75600.000
FRF,-46,375,36.1773826739,-75.7488710815,902025.730,274071.733,62.237,-45.485,4.395,0.000,19841017,210000,75600.000
FRF,-46,375,36.1774031431,-75.7487897406,902032.970,274074.243,69.898,-45.606,3.282,0.000,19841017,210000,75600.000
FRF,-46,375,36.1774057459,-75.7487779838,902034.017,274074.566,70.993,-45.661,2.950,0.000,19841017,210000,75600.000
FRF,-46,375,36.1774477682,-75.7486226067,902047.835,274079.684,85.728,-45.584,1.368,0.000,19841017,210000,75600.000
FRF,-46,375,36.1774886549,-75.7484718941,902061.238,274084.663,100.025,-45.496,-0.292,0.000,19841017,210000,75600.000
FRF,-46,375,36.1775095526,-75.7483936859,902068.194,274087.211,107.433,-45.484,-1.941,0.000,19841017,210000,75600.000
FRF,-46,375,36.1775329960,-75.7482917660,902077.272,274090.111,116.956,-45.868,-2.706,0.000,19841017,210000,75600.000
FRF,-46,375,36.1775564278,-75.7482080900,902084.711,274092.956,124.919,-45.742,-3.117,0.000,19841017,210000,75600.000
FRF,-46,375,36.1775810324,-75.7480833141,902095.840,274096.053,136.436,-46.644,-3.298,0.000,19841017,210000,75600.000
FRF,-46,375,36.1776084022,-75.7479693302,902105.989,274099.424,147.126,-46.952,-3.161,0.000,19841017,210000,75600.000
FRF,-46,375,36.1776287057,-75.7478999943,902112.150,274101.880,153.755,-46.754,-2.288,0.000,19841017,210000,75600.000
FRF,-46,375,36.1776570394,-75.7477883068,902122.089,274105.351,164.282,-46.896,-1.924,0.000,19841017,210000,75600.000
FRF,-46,375,36.1776947127,-75.7476725578,902132.360,274109.871,175.479,-46.167,-2.076,0.000,19841017,210000,75600.000
FRF,-46,375,36.1777364553,-75.7475083054,902146.976,274114.984,190.963,-46.368,-2.351,0.000,19841017,210000,75600.000
FRF,-46,375,36.1777792885,-75.7473796692,902158.387,274120.113,203.440,-45.456,-2.460,0.000,19841017,210000,75600.000
FRF,-46,375,36.1778139363,-75.7472193798,902172.673,274124.428,218.340,-46.294,-2.544,0.000,19841017,210000,75600.000
FRF,-46,375,36.1778674502,-75.7470184292,902190.546,274130.955,237.368,-46.282,-2.926,0.000,19841017,210000,75600.000
FRF,-46,375,36.1779118880,-75.7468415680,902206.287,274136.405,254.023,-46.552,-3.272,0.000,19841017,210000,75600.000
FRF,-46,375,36.1779951682,-75.7465641808,902230.925,274146.459,280.614,-45.543,-3.714,0.000,19841017,210000,75600.000
FRF,-46,375,36.1780716484,-75.7463422173,902250.604,274155.595,302.232,-43.698,-3.931,0.000,19841017,210000,75600.000
FRF,-46,375,36.1781474168,-75.7460757129,902274.290,274164.784,327.633,-43.176,-4.096,0.000,19841017,210000,75600.000
FRF,-46,375,36.1782246151,-75.7457909763,902299.611,274174.185,354.642,-43.014,-4.325,0.000,19841017,210000,75600.000
FRF,-46,375,36.1782995520,-75.7454955809,902325.898,274183.366,382.484,-43.389,-4.606,0.000,19841017,210000,75600.000
FRF,1,375,36.1777526714,-75.7491221221,902001.814,274112.028,53.565,0.563,6.394,0.000,19841017,000000,0.000
FRF,1,375,36.1777578719,-75.7491015543,902003.645,274112.665,55.503,0.535,6.580,0.000,19841017,201500,72900.000
FRF,1,375,36.1777599836,-75.7490782987,902005.728,274112.968,57.564,0.106,6.318,0.000,19841017,201500,72900.000
FRF,1,375,36.1777613687,-75.7490607037,902007.305,274113.173,59.116,-0.241,5.870,0.000,19841017,201500,72900.000
FRF,1,375,36.1777718915,-75.7490144702,902011.424,274114.476,63.432,-0.427,4.267,0.000,19841017,201500,72900.000
FRF,1,375,36.1777729279,-75.7490086075,902011.947,274114.609,63.969,-0.482,4.108,0.000,19841017,201500,72900.000
FRF,1,375,36.1777818715,-75.7489552549,902016.712,274115.758,68.839,-1.034,3.520,0.000,19841017,201500,72900.000
FRF,1,375,36.1777850066,-75.7489362852,902018.406,274116.161,70.569,-1.235,3.340,0.000,19841017,201500,72900.000
FRF,1,375,36.1778066598,-75.7488193697,902028.839,274118.907,81.312,-2.228,2.362,0.000,19841017,201500,72900.000
FRF,1,375,36.1778162346,-75.7488022550,902030.343,274120.019,83.106,-1.698,2.175,0.000,19841017,201500,72900.000
FRF,1,375,36.1779271754,-75.7484343271,902063.022,274133.407,118.393,-0.310,-2.584,0.000,19841017,201500,72900.000
FRF,1,375,36.1779627449,-75.7483154695,902073.579,274137.702,129.784,0.110,-3.005,0.000,19841017,201500,72900.000
FRF,1,375,36.1780002744,-75.7481999778,902083.827,274142.204,140.953,0.831,-2.646,0.000,19841017,201500,72900.000
FRF,1,375,36.1780230822,-75.7481219681,902090.758,274144.963,148.410,1.050,-1.534,0.000,19841017,201500,72900.000
FRF,1,375,36.1780393705,-75.7480611037,902096.172,274146.949,154.176,1.062,-1.403,0.000,19841017,201500,72900.000
FRF,1,375,36.1780816609,-75.7479102439,902109.582,274152.084,168.534,1.294,-1.634,0.000,19841017,201500,72900.000
FRF,1,375,36.1781311006,-75.7477240224,902126.146,274158.116,186.162,1.289,-1.852,0.000,19841017,201500,72900.000
FRF,1,375,36.1781688512,-75.7475746843,902139.436,274162.742,200.233,1.085,-2.143,0.000,19841017,201500,72900.000
FRF,1,375,36.1782170600,-75.7473851341,902156.304,274168.647,218.103,0.857,-2.547,0.000,19841017,201500,72900.000
FRF,1,375,36.1782620898,-75.7472093654,902171.944,274174.159,234.685,0.680,-2.972,0.000,19841017,201500,72900.000
FRF,1,375,36.1783250837,-75.7469610331,902194.043,274181.878,258.092,0.364,-3.363,0.000,19841017,201500,72900.000
FRF,1,375,36.1783922519,-75.7467238284,902215.126,274190.026,280.690,0.800,-3.635,0.000,19841017,201500,72900.000
FRF,1,375,36.1784608494,-75.7464717134,902237.545,274198.377,304.613,0.969,-3.901,0.000,19841017,201500,72900.000
FRF,1,375,36.1785120420,-75.7462769936,902254.867,274204.628,323.028,0.911,-4.042,0.000,19841017,201500,72900.000
FRF,1,375,36.1785639352,-75.7460941260,902271.120,274210.922,340.454,1.259,-4.190,0.000,19841017,201500,72900.000
FRF,1,375,36.1786437660,-75.7458231795,902295.191,274220.575,366.375,2.085,-4.419,0.000,19841017,201500,72900.000
FRF,1,375,36.1787405561,-75.7454837663,902325.356,274232.310,398.735,2.781,-4.665,0.000,19841017,201500,72900.000
FRF,1,375,36.1788251974,-75.7451523440,902354.847,274242.674,429.992,2.420,-5.000,0.000,19841017,201500,72900.000
FRF,1,375,36.1789146716,-75.7448035502,902385.882,274253.626,462.901,2.082,-5.293,0.000,19841017,201500,72900.000
FRF,1,375,36.1790202824,-75.7443958065,902422.159,274266.541,501.407,1.794,-5.621,0.000,19841017,201500,72900.000
FRF,1,375,36.1791163228,-75.7440371029,902454.061,274278.250,535.390,1.871,-5.941,0.000,19841017,201500,72900.000
FRF,1,375,36.1792040886,-75.7437249920,902481.804,274288.905,565.104,2.381,-6.243,0.000,19841017,201500,72900.000
FRF,1,375,36.1792835616,-75.7433971521,902510.991,274298.686,595.876,1.576,-6.489,0.000,19841017,201500,72900.000
FRF,1,375,36.1793661969,-75.7429537869,902550.554,274309.159,636.633,-2.132,-6.824,0.000,19841017,201500,72900.000
FRF,1,375,36.1794789476,-75.7425380599,902587.522,274322.890,676.068,-1.890,-7.106,0.000,19841017,201500,72900.000
FRF,1,375,36.1795846609,-75.7421995010,902617.577,274335.613,708.663,-0.228,-7.298,0.000,19841017,201500,72900.000
FRF,1,375,36.1796939123,-75.7418927746,902644.757,274348.635,738.659,2.699,-7.514,0.000,19841017,201500,72900.000
FRF,1,375,36.1797646968,-75.7416655435,902664.930,274357.156,760.530,3.797,-7.659,0.000,19841017,201500,72900.000
FRF,1,375,36.1798219129,-75.7415188654,902677.909,274363.934,775.046,5.721,-7.721,0.000,19841128,141500,51300.000
FRF,1,375,36.1798965398,-75.7411068984,902714.678,274373.427,812.842,2.049,-7.998,0.000,19841128,141500,51300.000
FRF,1,375,36.1799907659,-75.7407251730,902748.655,274385.004,848.730,1.291,-8.096,0.000,19841128,141500,51300.000
FRF,1,375,36.1800932679,-75.7403692992,902780.279,274397.423,882.694,2.130,-8.291,0.000,19841128,141500,51300.000
FRF,1,375,36.1801798420,-75.7400199362,902811.375,274408.056,915.551,1.472,-8.529,0.000,19841128,141500,51300.000
FRF,1,375,36.1802830953,-75.7396953879,902840.179,274420.466,946.863,3.268,-8.684,0.000,19841128,141500,51300.000
FRF,46,375,36.1781386137,-75.7493077049,901983.726,274154.283,51.040,46.458,6.403,0.000,19841017,212500,77100.000
FRF,46,375,36.1781456420,-75.7492838636,901985.844,274155.133,53.321,46.531,6.815,0.000,19841017,212500,77100.000
FRF,46,375,36.1781550214,-75.7492543518,901988.463,274156.260,56.168,46.693,6.733,0.000,19841017,212500,77100.000
FRF,46,375,36.1781597754,-75.7492283978,901990.780,274156.864,58.551,46.467,6.208,0.000,19841017,212500,77100.000
FRF,46,375,36.1781644036,-75.7492023110,901993.108,274157.454,60.941,46.224,5.626,0.000,19841017,212500,77100.000
FRF,46,375,36.1781680929,-75.7491801495,901995.088,274157.928,62.963,45.992,4.858,0.000,19841017,212500,77100.000
FRF,46,375,36.1781734827,-75.7491563710,901997.206,274158.596,65.182,45.894,4.005,0.000,19841017,212500,77100.000
FRF,46,375,36.1781941548,-75.7490680926,902005.068,274161.149,73.443,45.600,3.200,0.000,19841017,212500,77100.000
FRF,46,375,36.1782156092,-75.7490590213,902005.806,274163.555,74.960,47.608,3.095,0.000,19841017,212500,77100.000
FRF,46,375,36.1782256158,-75.7490035598,902010.756,274164.828,80.047,47.109,2.744,0.000,19841017,212500,77100.000
FRF,46,375,36.1782597238,-75.7488290720,902026.321,274169.125,96.142,45.816,1.453,0.000,19841017,212500,77100.000
FRF,46,375,36.1782534028,-75.7486517257,902042.289,274168.946,111.084,40.180,-0.262,0.000,19841017,212500,77100.000
FRF,46,375,36.1783400929,-75.7485467049,902051.417,274178.870,123.058,46.378,-2.324,0.000,19841017,212500,77100.000
FRF,46,375,36.1783516684,-75.7484761673,902057.717,274180.361,129.488,45.622,-2.224,0.000,19841017,212500,77100.000
FRF,46,375,36.1783905218,-75.7483525890,902068.687,274185.034,141.395,46.256,-1.902,0.000,19841017,212500,77100.000
FRF,46,375,36.1784193802,-75.7482226182,902080.268,274188.618,153.503,45.657,-1.831,0.000,19841017,212500,77100.000
FRF,46,375,36.1784369254,-75.7481561319,902086.183,274190.759,159.793,45.644,-1.369,0.000,19841017,212500,77100.000
FRF,46,375,36.1784642002,-75.7480538532,902095.280,274194.086,169.479,45.654,-1.384,0.000,19841017,212500,77100.000
FRF,46,375,36.1784990158,-75.7479192369,902107.257,274198.343,182.190,45.553,-1.648,0.000,19841017,212500,77100.000
FRF,46,375,36.1785511975,-75.7477254082,902124.495,274204.702,200.563,45.624,-2.033,0.000,19841017,212500,77100.000
FRF,46,375,36.1785988299,-75.7475461639,902140.438,274210.512,217.532,45.624,-2.446,0.000,19841017,212500,77100.000
FRF,46,375,36.1786482469,-75.7473650207,902156.545,274216.527,234.725,45.759,-2.905,0.000,19841017,212500,77100.000
FRF,46,375,36.1787085513,-75.7471322343,902177.256,274223.901,256.709,45.595,-3.241,0.000,19841017,212500,77100.000
FRF,46,375,36.1787824283,-75.7468592546,902201.531,274232.898,282.598,45.736,-3.564,0.000,19841017,212500,77100.000
FRF,46,375,36.1788502218,-75.7466083809,902223.841,274241.156,306.387,45.855,-3.791,0.000,19841017,212500,77100.000
FRF,46,375,36.1789421155,-75.7462620625,902254.645,274252.369,339.168,45.841,-4.083,0.000,19841017,212500,77100.000
FRF,46,375,36.1790017382,-75.7460156289,902276.586,274259.708,362.295,45.223,-4.294,0.000,19841017,212500,77100.000
FRF,46,375,36.1790798698,-75.7457361915,902301.426,274269.196,388.883,45.632,-4.526,0.000,19841017,212500,77100.000
FRF,46,375,36.1791477341,-75.7454683015,902325.266,274277.513,414.129,45.282,-4.770,0.000,19841017,212500,77100.000
FRF,91,375,36.1785215319,-75.7494700161,901967.741,274196.272,50.400,91.382,6.934,0.000,19841017,214500,78300.000
FRF,91,375,36.1785308898,-75.7494429404,901970.141,274197.390,53.038,91.610,7.178,0.000,19841017,214500,78300.000
FRF,91,375,36.1785451345,-75.7493917307,901974.694,274199.120,57.908,91.677,6.690,0.000,19841017,214500,78300.000
FRF,91,375,36.1785540956,-75.7493637927,901977.173,274200.196,60.606,91.839,6.266,0.000,19841017,214500,78300.000
FRF,91,375,36.1785621480,-75.7493289248,901980.279,274201.192,63.865,91.711,4.730,0.000,19841017,214500,78300.000
FRF,91,375,36.1785635762,-75.7493240860,901980.709,274201.365,64.328,91.726,4.565,0.000,19841017,214500,78300.000
FRF,91,375,36.1785659483,-75.7493165875,901981.375,274201.650,65.051,91.766,4.267,0.000,19841017,214500,78300.000
FRF,91,375,36.1785804203,-75.7492750854,901985.054,274203.377,69.099,92.129,3.532,0.000,19841017,214500,78300.000
FRF,91,375,36.1786000044,-75.7491939703,901992.276,274205.788,76.710,91.921,2.993,0.000,19841017,214500,78300.000
FRF,91,375,36.1785855840,-75.7491460972,901996.633,274204.330,80.304,89.059,2.906,0.000,19841017,214500,78300.000
FRF,91,375,36.1786474662,-75.7490164116,902008.068,274211.575,93.529,91.950,2.145,0.000,19841017,214500,78300.000
FRF,91,375,36.1786883574,-75.7488469818,902023.153,274216.609,109.426,91.514,0.465,0.000,19841017,214500,78300.000
FRF,91,375,36.1787199842,-75.7487178373,902034.650,274220.497,121.559,91.230,-1.542,0.000,19841017,214500,78300.000
FRF,91,375,36.1787452525,-75.7486154021,902043.768,274223.601,131.189,91.024,-1.755,0.000,19841017,214500,78300.000
FRF,91,375,36.1787737807,-75.7485016276,902053.894,274227.100,141.901,90.844,-1.829,0.000,19841017,214500,78300.000
FRF,91,375,36.1788200292,-75.7483280232,902069.335,274232.740,158.340,90.856,-1.562,0.000,19841017,214500,78300.000
FRF,91,375,36.1788468993,-75.7482580306,902075.531,274235.927,165.252,91.728,-1.417,0.000,19841017,214500,78300.000
FRF,91,375,36.1788581209,-75.7481881099,902081.777,274237.377,171.617,90.952,-1.374,0.000,19841017,214500,78300.000
FRF,91,375,36.1788905342,-75.7480521123,902093.887,274241.372,184.363,90.559,-1.592,0.000,19841017,214500,78300.000
FRF,91,375,36.1789383109,-75.7478991993,902107.462,274247.122,199.086,91.312,-1.872,0.000,19841017,214500,78300.000
FRF,91,375,36.1789779934,-75.7477230335,902123.157,274252.042,215.517,90.560,-2.322,0.000,19841017,214500,78300.000
FRF,91,375,36.1790166175,-75.7475887864,902135.087,274256.721,228.328,90.871,-2.694,0.000,19841017,214500,78300.000
FRF,91,375,36.1790776748,-75.7473805767,902153.585,274264.106,248.237,91.475,-3.120,0.000,19841017,214500,78300.000
FRF,91,375,36.1791526405,-75.7471130661,902177.365,274273.208,273.696,91.884,-3.325,0.000,19841017,214500,78300.000
FRF,91,375,36.1792264547,-75.7468575948,902200.066,274282.147,298.086,92.509,-3.548,0.000,19841017,214500,78300.000
FRF,91,375,36.1792950241,-75.7465466249,902227.777,274290.668,327.039,91.026,-3.834,0.000,19841017,214500,78300.000
FRF,91,375,36.1793418995,-75.7463050501,902249.327,274296.579,349.310,89.200,-4.079,0.000,19841017,214500,78300.000
FRF,91,375,36.1793946608,-75.7461184140,902265.915,274302.981,367.088,89.534,-4.239,0.000,19841017,214500,78300.000
FRF,91,375,36.1795023629,-75.7457766243,902296.254,274315.933,400.028,91.314,-4.534,0.000,19841017,214500,78300.000
FRF,91,375,36.1795899176,-75.7454480145,902325.481,274326.612,431.145,91.339,-4.827,0.000,19841017,214500,78300.000
FRF,91,375,36.1796743228,-75.7451013443,902356.344,274336.995,463.697,90.526,-5.140,0.000,19841017,214500,78300.000
FRF,91,375,36.1797643996,-75.7447312545,902389.291,274348.076,498.447,89.655,-5.442,0.000,19841017,214500,78300.000
FRF,91,375,36.1798958402,-75.7443015685,902427.446,274363.921,539.721,91.476,-5.806,0.000,19841017,214500,78300.000
FRF,91,375,36.1799970879,-75.7439186925,902461.502,274376.279,575.950,91.425,-6.181,0.000,19841017,214500,78300.000
FRF,137,375,36.1789203296,-75.7496112241,901953.596,274240.084,52.113,137.389,7.111,0.000,19841017,221000,79800.000
FRF,137,375,36.1789287241,-75.7495855251,901955.876,274241.091,54.600,137.554,7.220,0.000,19841017,221000,79800.000
FRF,137,375,36.1789394234,-75.7495504755,901958.989,274242.381,57.966,137.700,6.696,0.000,19841017,221000,79800.000
FRF,137,375,36.1789461589,-75.7495232753,901961.410,274243.208,60.524,137.648,6.205,0.000,19841017,221000,79800.000
FRF,137,375,36.1789569459,-75.7494817219,901965.107,274244.526,64.449,137.621,4.617,0.000,19841017,221000,79800.000
FRF,137,375,36.1789599013,-75.7494683528,901966.298,274244.894,65.694,137.558,4.431,0.000,19841017,221000,79800.000
FRF,137,375,36.1789663783,-75.7494470140,901968.193,274245.675,67.742,137.643,3.794,0.000,19841017,221000,79800.000
FRF,137,375,36.1789842784,-75.7493736987,901974.720,274247.876,74.628,137.476,3.124,0.000,19841017,221000,79800.000
FRF,137,375,36.1789937788,-75.7493184648,901979.652,274249.092,79.678,136.930,2.793,0.000,19841017,221000,79800.000
FRF,137,375,36.1790324826,-75.7491682587,901993.016,274253.827,93.856,136.802,1.997,0.000,19841017,221000,79800.000
FRF,137,375,36.1790222360,-75.7489249957,902014.926,274253.407,114.297,128.905,-0.003,0.000,19841017,221000,79800.000
FRF,137,375,36.1791191326,-75.7488124379,902024.694,274264.485,127.268,135.968,-2.050,0.000,19841017,221000,79800.000
FRF,137,375,36.1791396533,-75.7487332568,902031.739,274266.994,134.746,135.913,-2.122,0.000,19841017,221000,79800.000
FRF,137,375,36.1791799795,-75.7486158059,902042.152,274271.812,146.180,136.874,-1.826,0.000,19841017,221000,79800.000
FRF,137,375,36.1792396668,-75.7484031582,902061.055,274279.058,166.421,137.209,-1.403,0.000,19841017,221000,79800.000
FRF,137,375,36.1792807891,-75.7482318904,902076.304,274284.123,182.483,136.746,-1.473,0.000,19841017,221000,79800.000
FRF,137,375,36.1793247610,-75.7480683138,902090.852,274289.482,197.986,136.799,-1.784,0.000,19841017,221000,79800.000
FRF,137,375,36.1793693509,-75.7479054082,902105.337,274294.907,213.453,136.936,-2.136,0.000,19841017,221000,79800.000
FRF,137,375,36.1794260812,-75.7476891429,902124.575,274301.836,233.901,136.858,-2.852,0.000,19841017,221000,79800.000
FRF,137,375,36.1794791139,-75.7474902164,902142.268,274308.304,252.739,136.876,-3.268,0.000,19841017,221000,79800.000
FRF,137,375,36.1795479088,-75.7472252631,902165.840,274316.714,277.766,136.706,-3.350,0.000,19841017,221000,79800.000
FRF,137,375,36.1796118819,-75.7470025789,902185.629,274324.465,299.013,137.212,-3.353,0.000,19841017,221000,79800.000
FRF,137,375,36.1796776021,-75.7467526892,902207.858,274332.490,322.646,137.140,-3.591,0.000,19841017,221000,79800.000
FRF,137,375,36.1797522323,-75.7464724071,902232.787,274341.593,349.185,137.156,-3.877,0.000,19841017,221000,79800.000
FRF,137,375,36.1798251220,-75.7461959598,902257.378,274350.492,375.336,137.096,-4.124,0.000,19841017,221000,79800.000
FRF,137,375,36.1799002998,-75.7459370954,902280.379,274359.592,400.063,137.770,-4.396,0.000,19841017,221000,79800.000
FRF,137,375,36.1799884937,-75.7456288513,902307.773,274370.282,429.461,138.433,-4.716,0.000,19841017,221000,79800.000
FRF,137,375,36.1800439852,-75.7453990987,902328.228,274377.114,451.019,137.847,-4.920,0.000,19841017,221000,79800.000
FRF,137,375,36.1801250914,-75.7450730150,902357.251,274387.070,481.697,137.263,-5.231,0.000,19841017,221000,79800.000
FRF,183,375,36.1793212241,-75.7497396179,901940.596,274284.167,54.994,183.258,7.229,0.000,19841017,000000,0.000
FRF,183,375,36.1793271541,-75.7497119514,901943.062,274284.906,57.564,183.108,6.858,0.000,19841017,182000,66000.000
FRF,183,375,36.1793337096,-75.7496923873,901944.797,274285.690,59.463,183.251,6.781,0.000,19841017,182000,66000.000
FRF,183,375,36.1793371837,-75.7496776018,901946.114,274286.119,60.847,183.203,6.437,0.000,19841017,182000,66000.000
FRF,183,375,36.1793445572,-75.7496383296,901949.618,274287.053,64.459,182.880,4.456,0.000,19841017,182000,66000.000
FRF,183,375,36.1793488847,-75.7496238657,901950.903,274287.575,65.845,182.931,4.322,0.000,19841017,182000,66000.000
FRF,183,375,36.1793654159,-75.7495834298,901954.478,274289.528,69.873,183.541,3.648,0.000,19841017,182000,66000.000
FRF,183,375,36.1793875200,-75.7495200612,901960.095,274292.166,76.054,184.096,2.990,0.000,19841017,182000,66000.000
FRF,183,375,36.1793797370,-75.7494658051,901965.002,274291.462,80.423,181.755,2.727,0.000,19841017,182000,66000.000
FRF,183,375,36.1794067703,-75.7493035214,901979.495,274294.938,95.230,180.058,1.743,0.000,19841017,182000,66000.000
FRF,183,375,36.1794585806,-75.7491145588,901996.296,274301.241,113.174,180.226,-0.025,0.000,19841017,182000,66000.000
FRF,183,375,36.1795208517,-75.7489943642,902006.877,274308.501,125.601,183.424,-1.988,0.000,19841017,182000,66000.000
FRF,183,375,36.1795320747,-75.7489387854,902011.833,274309.909,130.740,183.050,-2.261,0.000,19841017,182000,66000.000
FRF,183,375,36.1795681235,-75.7488248686,902021.945,274314.243,141.724,183.659,-2.347,0.000,19841017,182000,66000.000
FRF,183,375,36.1796049726,-75.7486665067,902036.049,274318.796,156.535,183.107,-2.416,0.000,19841017,182000,66000.000
FRF,183,375,36.1796399805,-75.7485349143,902047.754,274323.066,168.994,183.111,-2.363,0.000,19841017,182000,66000.000
FRF,183,375,36.1796730347,-75.7483994318,902059.815,274327.131,181.718,182.800,-1.918,0.000,19841017,182000,66000.000
FRF,183,375,36.1797201636,-75.7482272226,902075.127,274332.865,198.068,182.944,-1.753,0.000,19841017,182000,66000.000
FRF,183,375,36.1797627480,-75.7480588378,902090.112,274338.084,213.934,182.716,-1.919,0.000,19841017,182000,66000.000
FRF,183,375,36.1797420465,-75.7478016956,902113.307,274336.546,235.200,173.328,-2.701,0.000,19841017,182000,66000.000
FRF,183,375,36.1798092662,-75.7475775042,902133.220,274344.661,256.688,174.134,-3.887,0.000,19841017,182000,66000.000
FRF,183,375,36.1799668488,-75.7472863889,902158.821,274362.996,287.020,182.593,-4.070,0.000,19841017,182000,66000.000
FRF,183,375,36.1800337310,-75.7470621072,902178.744,274371.074,308.504,183.361,-3.896,0.000,19841017,182000,66000.000
