FRF,1337,1235,36.1892937362,-75.7533851407,901576.638,275379.425,88.096,1336.931,0.72,-38.142,20211217,135738,50258.0
FRF,1337,1235,36.1892963653,-75.7533730803,901577.713,275379.752,89.218,1336.87,0.586,-38.276,20211217,135739,50259.0
FRF,1337,1235,36.1892993798,-75.7533602732,901578.853,275380.124,90.416,1336.829,0.456,-38.406,20211217,135740,50260.0
FRF,1337,1235,36.189302661,-75.7533454545,901580.174,275380.531,91.796,1336.759,0.3,-38.562,20211217,135741,50261.0
FRF,1337,1235,36.189306469,-75.7533274632,901581.777,275381.007,93.466,1336.657,0.083,-38.779,20211217,135742,50262.0
FRF,1337,1235,36.1893102928,-75.753308531,901583.465,275381.486,95.216,1336.529,-0.097,-38.959,20211217,135743,50263.0
FRF,1337,1235,36.1893142112,-75.7532900525,901585.112,275381.975,96.93,1336.425,-0.247,-39.109,20211217,135744,50264.0
FRF,1337,1235,36.1893181342,-75.75327241,901586.684,275382.462,98.574,1336.344,-0.373,-39.235,20211217,135745,50265.0
FRF,1337,1235,36.1893221833,-75.753257146,901588.042,275382.956,100.019,1336.343,-0.469,-39.331,20211217,135746,50266.0
FRF,1337,1235,36.18932553,-75.7532451592,901589.107,275383.363,101.159,1336.361,-0.545,-39.407,20211217,135747,50267.0
FRF,1337,1235,36.1893278955,-75.7532371843,901589.815,275383.648,101.922,1336.386,-0.583,-39.445,20211217,135748,50268.0
FRF,1337,1235,36.1893295355,-75.7532315578,901590.315,275383.847,102.46,1336.402,-0.619,-39.481,20211217,135751,50271.0
FRF,1337,1235,36.1893325207,-75.7532218903,901591.174,275384.206,103.39,1336.445,-0.648,-39.51,20211217,135752,50272.0
FRF,1337,1235,36.1893362402,-75.7532075483,901592.449,275384.661,104.744,1336.436,-0.684,-39.546,20211217,135753,50273.0
FRF,1337,1235,36.1893414205,-75.7531929883,901593.74,275385.278,106.168,1336.573,-0.71,-39.572,20211217,135754,50274.0
FRF,1337,1235,36.1893456647,-75.7531773682,901595.128,275385.795,107.649,1336.584,-0.738,-39.6,20211217,135755,50275.0
FRF,1337,1235,36.1893494788,-75.7531622225,901596.476,275386.262,109.075,1336.561,-0.776,-39.638,20211217,135756,50276.0
FRF,1337,1235,36.1893539,-75.7531493687,901597.616,275386.791,110.328,1336.668,-0.836,-39.698,20211217,135757,50277.0
FRF,1337,1235,36.1893574765,-75.7531370093,901598.714,275387.224,111.507,1336.698,-0.935,-39.797,20211217,135758,50278.0
FRF,1337,1235,36.1893603333,-75.7531240377,901599.87,275387.579,112.715,1336.636,-1.053,-39.915,20211217,135759,50279.0
FRF,1337,1235,36.189363939,-75.7531101367,901601.106,275388.019,114.027,1336.626,-1.272,-40.134,20211217,135800,50280.0
FRF,1337,1235,36.1893675535,-75.7530946388,901602.486,275388.466,115.477,1336.574,-1.499,-40.361,20211217,135801,50281.0
FRF,1337,1235,36.1893713808,-75.7530813617,901603.666,275388.929,116.744,1336.605,-1.651,-40.513,20211217,135802,50282.0
FRF,1337,1235,36.1893749177,-75.753068323,901604.825,275389.36,117.98,1336.613,-1.731,-40.593,20211217,135803,50283.0
FRF,1337,1235,36.1893775998,-75.7530571762,901605.818,275389.69,119.026,1336.583,-1.784,-40.646,20211217,135804,50284.0
FRF,1337,1235,36.1893823785,-75.7530441297,901606.973,275390.259,120.306,1336.722,-1.883,-40.745,20211217,135805,50285.0
FRF,1337,1235,36.189387142,-75.7530337698,901607.887,275390.817,121.356,1336.933,-1.935,-40.797,20211217,135806,50286.0
FRF,1337,1235,36.1893888638,-75.7530225475,901608.89,275391.041,122.375,1336.8,-1.982,-40.844,20211217,135807,50287.0
FRF,1337,1235,36.1893945593,-75.7530114423,901609.868,275391.706,123.522,1337.09,-2.036,-40.898,20211217,135808,50288.0
FRF,1337,1235,36.1893965368,-75.753000042,901610.886,275391.958,124.565,1336.978,-2.063,-40.925,20211217,135809,50289.0
FRF,1337,1235,36.1894002002,-75.7529854875,901612.181,275392.408,125.935,1336.958,-2.095,-40.957,20211217,135810,50290.0
FRF,1337,1235,36.1894058753,-75.7529744562,901613.152,275393.069,127.074,1337.246,-2.104,-40.966,20211217,135811,50291.0
FRF,1337,1235,36.1894111867,-75.7529602122,901614.413,275393.7,128.475,1337.407,-2.123,-40.985,20211217,135813,50293.0
FRF,1337,1235,36.1894161283,-75.7529541923,901614.936,275394.266,129.16,1337.76,-2.137,-40.999,20211217,135814,50294.0
FRF,1337,1235,36.1894217483,-75.7529427993,901615.94,275394.923,130.328,1338.033,-2.124,-40.976,20211217,135815,50295.0
FRF,1337,1235,36.1894271662,-75.7529289553,901617.165,275395.564,131.699,1338.216,-2.13,-40.992,20211217,135816,50296.0
FRF,1337,1235,36.1894328657,-75.7529177998,901618.147,275396.229,132.849,1338.505,-2.126,-40.978,20211217,135817,50297.0
FRF,1337,1235,36.189436984,-75.7529027635,901619.484,275396.73,134.277,1338.517,-2.15,-41.012,20211217,135818,50298.0
FRF,1337,1235,36.1894405528,-75.7528882347,901620.777,275397.169,135.642,1338.487,-2.17,-41.032,20211217,135819,50299.0
FRF,1337,1235,36.1894446855,-75.752876462,901621.821,275397.662,136.792,1338.593,-2.176,-41.048,20211217,135820,50300.0
FRF,1337,1235,36.1894490643,-75.7528513415,901624.063,275398.221,139.09,1338.35,-2.168,-40.98,20211217,135822,50302.0
FRF,1337,1235,36.1894528067,-75.7528423048,901624.862,275398.663,139.992,1338.492,-2.154,-40.936,20211217,135823,50303.0
FRF,1337,1235,36.1894569423,-75.7528305813,901625.901,275399.156,141.137,1338.599,-2.144,-40.916,20211217,135824,50304.0
FRF,1337,1235,36.1894626203,-75.7528118282,901627.566,275399.841,142.936,1338.673,-2.12,-40.982,20211217,135826,50306.0
FRF,1337,1235,36.1894662033,-75.7528030013,901628.347,275400.264,143.814,1338.803,-2.103,-40.965,20211217,135827,50307.0
FRF,1337,1235,36.1894686127,-75.7527864255,901629.828,275400.58,145.314,1338.593,-2.067,-40.899,20211217,135828,50308.0
FRF,1337,1235,36.1894729195,-75.752759377,901632.244,275401.138,147.775,1338.289,-1.993,-40.505,20211217,135830,50310.0
FRF,1337,1235,36.1894768573,-75.7527497412,901633.096,275401.603,148.735,1338.435,-1.964,-40.456,20211217,135831,50311.0
FRF,1337,1235,36.1894838262,-75.7527261887,901635.188,275402.445,150.989,1338.509,-1.853,-40.565,20211217,135833,50313.0
FRF,1337,1235,36.1894915237,-75.7527126347,901636.379,275403.338,152.413,1338.941,-1.765,-40.627,20211217,135834,50314.0
FRF,1337,1235,36.1894951565,-75.752701405,901637.375,275403.774,153.498,1339.009,-1.725,-40.587,20211217,135835,50315.0
FRF,1337,1235,36.189500127,-75.752691308,901638.265,275404.355,154.534,1339.25,-1.699,-40.555,20211217,135836,50316.0
FRF,1337,1235,36.1895045717,-75.7526803878,901639.23,275404.88,155.62,1339.413,-1.698,-40.59,20211217,135837,50317.0
FRF,1337,1235,36.1895063817,-75.7526661793,901640.501,275405.123,156.897,1339.206,-1.698,-40.662,20211217,135838,50318.0
FRF,1337,1235,36.189510021,-75.7526529537,901641.677,275405.565,158.154,1339.219,-1.708,-40.73,20211217,135839,50319.0
FRF,1337,1235,36.1895146472,-75.7526380577,901642.999,275406.122,159.586,1339.289,-1.721,-40.772,20211217,135840,50320.0
FRF,1337,1235,36.1895204427,-75.7526198435,901644.616,275406.819,161.344,1339.39,-1.754,-40.706,20211217,135842,50322.0
FRF,1337,1235,36.1895234698,-75.7526061447,901645.836,275407.195,162.619,1339.326,-1.777,-40.639,20211217,135843,50323.0
FRF,1337,1235,36.1895296843,-75.7525887005,901647.382,275407.935,164.325,1339.492,-1.831,-40.672,20211217,135844,50324.0
FRF,1337,1235,36.1895331077,-75.7525674013,901649.284,275408.377,166.264,1339.256,-1.891,-40.753,20211217,135845,50325.0
FRF,1337,1235,36.1895382873,-75.7525472992,901651.073,275409.011,168.162,1339.239,-1.961,-40.863,20211217,135846,50326.0
FRF,1337,1235,36.1895472952,-75.7525131138,901654.113,275410.111,171.394,1339.231,-2.122,-40.944,20211217,135848,50328.0
FRF,1337,1235,36.1895502885,-75.7524971402,901655.538,275410.49,172.863,1339.099,-2.171,-41.023,20211217,135849,50329.0
FRF,1337,1235,36.1895528758,-75.7524831148,901656.79,275410.818,174.152,1338.979,-2.208,-41.01,20211217,135850,50330.0
FRF,1337,1235,36.1895544378,-75.752469273,901658.029,275411.032,175.389,1338.756,-2.237,-40.989,20211217,135851,50331.0
FRF,1337,1235,36.189556775,-75.7524554313,901659.264,275411.332,176.652,1338.615,-2.285,-41.047,20211217,135852,50332.0
FRF,1337,1235,36.1895592473,-75.7524393688,901660.7,275411.653,178.111,1338.424,-2.338,-41.15,20211217,135853,50333.0
FRF,1337,1235,36.1895620743,-75.7524222168,901662.231,275412.017,179.674,1338.242,-2.403,-41.255,20211217,135854,50334.0
FRF,1337,1235,36.1895661188,-75.7524029795,901663.946,275412.522,181.459,1338.129,-2.447,-41.249,20211217,135855,50335.0
FRF,1337,1235,36.1895754998,-75.7523657182,901667.262,275413.672,184.968,1338.074,-2.499,-41.301,20211217,135857,50337.0
FRF,1337,1235,36.1895784692,-75.7523448267,901669.129,275414.063,186.856,1337.802,-2.553,-41.415,20211217,135858,50338.0
FRF,1337,1235,36.1895833727,-75.7523260365,901670.801,275414.662,188.632,1337.793,-2.604,-41.506,20211217,135859,50339.0
FRF,1337,1235,36.1895868863,-75.7523026287,901672.892,275415.121,190.754,1337.508,-2.701,-41.463,20211217,135900,50340.0
FRF,1337,1235,36.1895896842,-75.75228052,901674.87,275415.496,192.741,1337.183,-2.755,-41.457,20211217,135901,50341.0
FRF,1337,1235,36.1895937098,-75.7522591372,901676.777,275416.005,194.707,1337.008,-2.815,-41.357,20211217,135902,50342.0
FRF,1337,1235,36.189594652,-75.7522462363,901677.934,275416.148,195.843,1336.746,-2.833,-41.367,20211217,135903,50343.0
FRF,1337,1235,36.1895969238,-75.7522257558,901679.767,275416.46,197.672,1336.412,-2.789,-41.324,20211217,135904,50344.0
FRF,1337,1235,36.1895983695,-75.7522147395,901680.752,275416.653,198.663,1336.256,-2.747,-41.372,20211217,135905,50345.0
FRF,1337,1235,36.1896006413,-75.7521959825,901682.43,275416.96,200.345,1335.969,-2.646,-41.322,20211217,135906,50346.0
FRF,1337,1235,36.1896037603,-75.752176653,901684.156,275417.363,202.104,1335.757,-2.486,-41.198,20211217,135907,50347.0
FRF,1337,1235,36.1896067305,-75.7521583128,901685.794,275417.746,203.775,1335.556,-2.365,-41.067,20211217,135908,50348.0
FRF,1337,1235,36.1896094712,-75.7521376523,901687.641,275418.111,205.635,1335.266,-2.258,-40.99,20211217,135909,50349.0
FRF,1337,1235,36.189615306,-75.752109032,901690.193,275418.842,208.283,1335.079,-2.131,-40.972,20211217,135911,50351.0
FRF,1337,1235,36.1896175665,-75.7520990275,901691.084,275419.122,209.216,1335.037,-2.103,-40.965,20211217,135912,50352.0
FRF,1337,1235,36.1896214777,-75.7520809938,901692.691,275419.609,210.893,1334.945,-2.064,-40.926,20211217,135913,50353.0
FRF,1337,1235,36.1896232623,-75.752060744,901694.505,275419.867,212.685,1334.566,-2.041,-40.903,20211217,135914,50354.0
FRF,1337,1235,36.189624933,-75.7520396947,901696.392,275420.114,214.543,1334.152,-2.027,-40.889,20211217,135915,50355.0
FRF,1337,1235,36.1896273798,-75.7520163372,901698.483,275420.454,216.624,1333.755,-2.018,-40.88,20211217,135916,50356.0
FRF,411,1235,36.1813489445,-75.7502464387,901887.662,274507.555,81.757,411.267,3.233,-35.635,20211217,135916,50356.0
FRF,1337,1235,36.1896304412,-75.7519982632,901700.096,275420.847,218.274,1333.572,-2.014,-40.876,20211217,135917,50357.0
FRF,1337,1235,36.1896363348,-75.7519797793,901701.737,275421.555,220.058,1333.675,-2.028,-40.89,20211217,135918,50358.0
FRF,1337,1235,36.189638156,-75.7519616192,901703.363,275421.81,221.673,1333.358,-2.038,-40.9,20211217,135919,50359.0
FRF,1337,1235,36.189642107,-75.751943525,901704.975,275422.301,223.356,1333.267,-2.071,-40.933,20211217,135920,50360.0
FRF,1337,1235,36.1896452128,-75.7519204002,901707.043,275422.714,225.44,1332.947,-2.103,-40.965,20211217,135921,50361.0
FRF,1337,1235,36.1896465898,-75.7518972828,901709.116,275422.935,227.463,1332.445,-2.165,-41.027,20211217,135922,50362.0
FRF,1337,1235,36.1896507693,-75.7518738283,901711.209,275423.467,229.612,1332.228,-2.24,-41.102,20211217,135923,50363.0
FRF,1337,1235,36.1896550512,-75.7518567458,901712.729,275423.992,231.22,1332.201,-2.309,-41.171,20211217,135924,50364.0
FRF,411,1235,36.1813502335,-75.7502438014,901887.895,274507.706,82.027,411.33,3.178,-35.69,20211217,135924,50364.0
FRF,1337,1235,36.1896586145,-75.751837316,901714.463,275424.445,233.004,1332.033,-2.372,-41.234,20211217,135925,50365.0
FRF,1337,1235,36.1896636167,-75.7518204917,901715.958,275425.049,234.616,1332.088,-2.433,-41.295,20211217,135926,50366.0
FRF,411,1235,36.1813516383,-75.7502402633,901888.208,274507.872,82.378,411.378,3.124,-35.744,20211217,135926,50366.0
FRF,411,1235,36.1813531489,-75.7502360426,901888.582,274508.052,82.791,411.419,3.069,-35.799,20211217,135927,50367.0
FRF,1337,1235,36.1896693265,-75.751800093,901717.771,275425.742,236.556,1332.119,-2.516,-41.378,20211217,135927,50367.0
FRF,1337,1235,36.1896739838,-75.7517753982,901719.974,275426.331,238.828,1331.917,-2.613,-41.475,20211217,135928,50368.0
FRF,411,1235,36.1813547458,-75.7502313538,901888.998,274508.243,83.247,411.457,3.003,-35.865,20211217,135928,50368.0
FRF,1337,1235,36.1896802392,-75.7517508578,901722.157,275427.097,241.141,1331.89,-2.721,-41.583,20211217,135929,50369.0
FRF,411,1235,36.1813563256,-75.7502273367,901889.353,274508.43,83.646,411.51,2.961,-35.907,20211217,135929,50369.0
FRF,411,1235,36.1813581423,-75.7502234621,901889.695,274508.643,84.039,411.594,2.903,-35.965,20211217,135930,50370.0
FRF,1337,1235,36.189687737,-75.7517291752,901724.079,275427.993,243.254,1332.073,-2.819,-41.681,20211217,135930,50370.0
FRF,1337,1235,36.1896938943,-75.7517109082,901725.699,275428.729,245.028,1332.21,-2.913,-41.775,20211217,135931,50371.0
FRF,411,1235,36.1813591458,-75.7502200073,901890.002,274508.764,84.37,411.603,2.887,-35.981,20211217,135931,50371.0
FRF,1337,1235,36.1897003455,-75.7516900783,901727.548,275429.506,247.031,1332.307,-2.983,-41.845,20211217,135932,50372.0
FRF,411,1235,36.1813604862,-75.7502160338,901890.354,274508.925,84.755,411.632,2.843,-36.025,20211217,135932,50372.0
FRF,1337,1235,36.189706613,-75.7516692948,901729.394,275430.262,249.024,1332.385,-3.064,-41.926,20211217,135933,50373.0
FRF,411,1235,36.1813617845,-75.7502114699,901890.76,274509.082,85.191,411.641,2.79,-36.078,20211217,135933,50373.0
FRF,411,1235,36.1813624882,-75.750207894,901891.079,274509.171,85.52,411.616,2.75,-36.118,20211217,135934,50374.0
FRF,1337,1235,36.1897141058,-75.7516437043,901731.667,275431.169,251.471,1332.459,-3.144,-42.006,20211217,135934,50374.0
FRF,1337,1235,36.1897230843,-75.751616706,901734.062,275432.244,254.089,1332.649,-3.235,-42.097,20211217,135935,50375.0
FRF,411,1235,36.1813638692,-75.7502040187,901891.422,274509.335,85.9,411.653,2.695,-36.173,20211217,135935,50375.0
FRF,1337,1235,36.1897316765,-75.7515891947,901736.504,275433.278,256.737,1332.784,-3.309,-42.171,20211217,135936,50376.0
FRF,411,1235,36.1813650162,-75.7502001306,901891.768,274509.474,86.271,411.665,2.643,-36.225,20211217,135936,50376.0
FRF,1337,1235,36.1897407647,-75.7515627658,901738.847,275434.363,259.31,1333.001,-3.386,-42.248,20211217,135937,50377.0
FRF,411,1235,36.1813660814,-75.7501964435,901892.095,274509.603,86.623,411.673,2.59,-36.278,20211217,135937,50377.0
FRF,411,1235,36.1813671695,-75.7501927774,901892.421,274509.734,86.974,411.685,2.551,-36.317,20211217,135938,50378.0
FRF,1337,1235,36.1897511967,-75.7515426698,901740.616,275435.58,261.389,1333.539,-3.43,-42.292,20211217,135938,50378.0
FRF,411,1235,36.1813681936,-75.7501887812,901892.776,274509.86,87.351,411.682,2.503,-36.365,20211217,135939,50379.0
FRF,1337,1235,36.1897618438,-75.751521735,901742.459,275436.822,263.546,1334.075,-3.48,-42.342,20211217,135939,50379.0
FRF,411,1235,36.1813693084,-75.7501853714,901893.079,274509.993,87.682,411.704,2.466,-36.402,20211217,135940,50380.0
FRF,1337,1235,36.1897674368,-75.7514990465,901744.479,275437.509,265.679,1334.028,-3.5,-42.362,20211217,135940,50380.0
FRF,1337,1235,36.1897760787,-75.7514785743,901746.288,275438.528,267.728,1334.366,-3.54,-42.402,20211217,135941,50381.0
FRF,411,1235,36.1813713567,-75.7501781277,901893.723,274510.242,88.371,411.717,2.375,-36.493,20211217,135942,50382.0
FRF,1337,1235,36.1897836168,-75.7514522947,901748.623,275439.441,270.234,1334.424,-3.572,-42.434,20211217,135942,50382.0
FRF,411,1235,36.1813724137,-75.7501745075,901894.044,274510.37,88.717,411.727,2.327,-36.541,20211217,135943,50383.0
FRF,1337,1235,36.1897886193,-75.7514265055,901750.923,275440.072,272.611,1334.23,-3.598,-42.46,20211217,135943,50383.0
FRF,411,1235,36.1813736148,-75.7501705945,901894.392,274510.514,89.093,411.744,2.278,-36.59,20211217,135944,50384.0
FRF,1337,1235,36.1897990802,-75.7514034433,901752.958,275441.3,274.944,1334.687,-3.618,-42.48,20211217,135944,50384.0
FRF,411,1235,36.1813744615,-75.7501664447,901894.762,274510.621,89.478,411.716,2.233,-36.635,20211217,135945,50385.0
FRF,1337,1235,36.1898087633,-75.7513815648,901754.89,275442.438,277.149,1335.094,-3.628,-42.49,20211217,135945,50385.0
FRF,411,1235,36.1813755776,-75.7501633865,901895.033,274510.753,89.777,411.749,2.198,-36.67,20211217,135946,50386.0
FRF,1337,1235,36.189817527,-75.7513594172,901756.849,275443.475,279.344,1335.398,-3.643,-42.505,20211217,135946,50386.0
FRF,411,1235,36.1813759228,-75.7501599113,901895.344,274510.802,90.087,411.687,2.161,-36.707,20211217,135947,50387.0
FRF,1337,1235,36.1898279453,-75.7513405472,901758.508,275444.686,281.318,1335.967,-3.656,-42.518,20211217,135947,50387.0
FRF,1337,1235,36.1898371845,-75.7513198685,901760.333,275445.772,283.404,1336.363,-3.667,-42.529,20211217,135948,50388.0
FRF,411,1235,36.1813769915,-75.7501563542,901895.66,274510.931,90.427,411.7,2.118,-36.75,20211217,135948,50388.0
FRF,1337,1235,36.1898459877,-75.7513008753,901762.009,275446.804,285.332,1336.759,-3.68,-42.542,20211217,135949,50389.0
FRF,411,1235,36.1813781139,-75.750152737,901895.981,274511.066,90.776,411.717,2.084,-36.784,20211217,135949,50389.0
FRF,1337,1235,36.1898559033,-75.7512818762,901763.681,275447.959,287.299,1337.271,-3.687,-42.549,20211217,135950,50390.0
FRF,411,1235,36.181378903,-75.7501491254,901896.303,274511.164,91.111,411.699,2.042,-36.826,20211217,135950,50390.0
FRF,1337,1235,36.1898644992,-75.7512605825,901765.564,275448.975,289.416,1337.581,-3.689,-42.551,20211217,135951,50391.0
FRF,411,1235,36.1813795882,-75.7501452261,901896.651,274511.252,91.468,411.663,1.996,-36.872,20211217,135951,50391.0
FRF,1337,1235,36.1898724863,-75.7512387118,901767.501,275449.926,291.561,1337.811,-3.689,-42.551,20211217,135952,50392.0
FRF,411,1235,36.1813803349,-75.7501417027,901896.965,274511.345,91.795,411.643,1.964,-36.903,20211217,135952,50392.0
FRF,1337,1235,36.1898815878,-75.7512145293,901769.642,275451.006,293.943,1338.093,-3.696,-42.558,20211217,135953,50393.0
FRF,411,1235,36.1813808191,-75.7501388101,901897.223,274511.407,92.06,411.612,1.936,-36.932,20211217,135953,50393.0
FRF,411,1235,36.1813812024,-75.7501355842,901897.512,274511.459,92.349,411.562,1.92,-36.948,20211217,135954,50394.0
FRF,1337,1235,36.1898894487,-75.7511894447,901771.869,275451.952,296.359,1338.219,-3.698,-42.56,20211217,135954,50394.0
FRF,1337,1235,36.189898047,-75.7511676903,901773.793,275452.969,298.515,1338.516,-3.707,-42.569,20211217,135955,50395.0
FRF,411,1235,36.1813815326,-75.7501326644,901897.773,274511.504,92.609,411.516,1.899,-36.969,20211217,135955,50395.0
FRF,411,1235,36.1813819646,-75.7501295752,901898.05,274511.561,92.888,411.475,1.885,-36.983,20211217,135956,50396.0
FRF,1337,1235,36.1899067387,-75.751145909,901775.72,275453.997,300.677,1338.822,-3.714,-42.576,20211217,135956,50396.0
FRF,1337,1235,36.189914745,-75.7511245462,901777.611,275454.948,302.78,1339.068,-3.723,-42.585,20211217,135957,50397.0
FRF,1337,1235,36.189924974,-75.751103938,901779.427,275456.143,304.895,1339.568,-3.732,-42.594,20211217,135958,50398.0
FRF,411,1235,36.1813829233,-75.7501235053,901898.592,274511.685,93.44,411.406,1.855,-37.013,20211217,135958,50398.0
FRF,1337,1235,36.1899335532,-75.7510783303,901781.698,275457.17,307.381,1339.756,-3.735,-42.597,20211217,135959,50399.0
FRF,411,1235,36.1813834932,-75.7501192904,901898.969,274511.761,93.82,411.348,1.826,-37.042,20211217,135959,50399.0
FRF,411,1235,36.1813854437,-75.7501107158,901899.733,274512.003,94.621,411.313,1.787,-37.081,20211217,140000,50400.0
FRF,1337,1235,36.1899399012,-75.7510510423,901784.128,275457.954,309.932,1339.66,-3.742,-42.604,20211217,140000,50400.0
FRF,411,1235,36.1813860808,-75.7501073458,901900.033,274512.083,94.93,411.285,1.771,-37.097,20211217,140001,50401.0
FRF,1337,1235,36.1899471597,-75.7510240053,901786.532,275458.839,312.494,1339.668,-3.742,-42.604,20211217,140001,50401.0
FRF,1337,1235,36.1899539053,-75.7509977005,901788.872,275459.665,314.975,1339.643,-3.75,-42.612,20211217,140002,50402.0
FRF,411,1235,36.1813866163,-75.750103802,901900.35,274512.153,95.252,411.242,1.759,-37.109,20211217,140002,50402.0
FRF,411,1235,36.181387449,-75.7501003628,901900.656,274512.255,95.574,411.233,1.745,-37.123,20211217,140003,50403.0
FRF,1337,1235,36.1899604838,-75.7509709525,901791.253,275460.473,317.489,1339.587,-3.763,-42.624,20211217,140003,50403.0
FRF,1337,1235,36.1899657318,-75.7509455775,901793.515,275461.13,319.839,1339.43,-3.775,-42.636,20211217,140004,50404.0
FRF,411,1235,36.1813881322,-75.7500965682,901900.995,274512.342,95.923,411.199,1.735,-37.133,20211217,140004,50404.0
FRF,1337,1235,36.1899718562,-75.7509210072,901795.702,275461.881,322.151,1339.386,-3.779,-42.64,20211217,140005,50405.0
FRF,411,1235,36.1813884938,-75.750093238,901901.293,274512.392,96.22,411.144,1.73,-37.138,20211217,140005,50405.0
FRF,1337,1235,36.1899790243,-75.7509007198,901797.5,275462.736,324.133,1339.574,-3.787,-42.648,20211217,140006,50406.0
FRF,411,1235,36.1813892038,-75.7500898725,901901.593,274512.481,96.532,411.125,1.695,-37.173,20211217,140006,50406.0
FRF,411,1235,36.181390083,-75.750086085,901901.93,274512.59,96.886,411.112,1.676,-37.192,20211217,140007,50407.0
FRF,1337,1235,36.1899854355,-75.7508783438,901799.488,275463.513,326.267,1339.623,-3.801,-42.662,20211217,140007,50407.0
FRF,1337,1235,36.1899897113,-75.7508573955,901801.356,275464.049,328.206,1339.487,-3.824,-42.685,20211217,140008,50408.0
FRF,411,1235,36.1813908253,-75.7500829675,901902.208,274512.681,97.179,411.102,1.647,-37.221,20211217,140008,50408.0
FRF,411,1235,36.1813912572,-75.750079487,901902.519,274512.739,97.491,411.05,1.627,-37.241,20211217,140009,50409.0
FRF,1337,1235,36.1899936667,-75.7508327882,901803.553,275464.56,330.445,1339.215,-3.844,-42.705,20211217,140009,50409.0
