FRF,1097,420,36.1872613106,-75.7524805292,901665.339,275156.682,95.159,1097.280,2.008,0.000,19850914,234500,85500.000
FRF,1097,420,36.1872765409,-75.7524232194,901670.436,275158.540,100.584,1097.280,1.399,0.000,19850914,234500,85500.000
FRF,1097,420,36.1873037533,-75.7523208223,901679.543,275161.859,110.277,1097.280,0.335,0.000,19850914,234500,85500.000
FRF,1097,420,36.1873271137,-75.7522329190,901687.361,275164.708,118.598,1097.280,-1.018,0.000,19850914,234500,85500.000
FRF,1097,420,36.1873412322,-75.7521797925,901692.086,275166.430,123.627,1097.280,-1.311,0.000,19850914,234500,85500.000
FRF,1097,420,36.1873570603,-75.7521202324,901697.383,275168.361,129.266,1097.280,-1.521,0.000,19850914,234500,85500.000
FRF,1097,420,36.1873777705,-75.7520423015,901704.314,275170.887,136.642,1097.280,-1.527,0.000,19850914,234500,85500.000
FRF,1097,420,36.1873920601,-75.7519885305,901709.096,275172.630,141.732,1097.280,-1.695,0.000,19850914,234500,85500.000
FRF,1097,420,36.1874101172,-75.7519205825,901715.140,275174.833,148.164,1097.280,-1.753,0.000,19850914,234500,85500.000
FRF,1097,420,36.1874260322,-75.7518606949,901720.466,275176.774,153.833,1097.280,-1.908,0.000,19850914,234500,85500.000
FRF,1097,420,36.1874437439,-75.7517940462,901726.393,275178.935,160.142,1097.280,-2.040,0.000,19850914,234500,85500.000
FRF,1097,420,36.1874537550,-75.7517563748,901729.744,275180.156,163.708,1097.280,-2.024,0.000,19850914,234500,85500.000
FRF,1097,420,36.1874718962,-75.7516881097,901735.815,275182.368,170.170,1097.280,-2.024,0.000,19850914,234500,85500.000
FRF,1097,420,36.1874866994,-75.7516324054,901740.769,275184.174,175.443,1097.280,-1.799,0.000,19850914,234500,85500.000
FRF,1097,420,36.1875050118,-75.7515634959,901746.898,275186.408,181.966,1097.280,-1.723,0.000,19850914,234500,85500.000
FRF,1097,420,36.1875176757,-75.7515158413,901751.136,275187.953,186.477,1097.280,-1.616,0.000,19850914,234500,85500.000
FRF,1097,420,36.1875304267,-75.7514678593,901755.404,275189.508,191.019,1097.280,-1.555,0.000,19850914,234500,85500.000
FRF,1097,420,36.1875320521,-75.7514617427,901755.948,275189.706,191.598,1097.280,-1.518,0.000,19850914,234500,85500.000
FRF,1097,420,36.1875468552,-75.7514060382,901760.902,275191.512,196.871,1097.280,-1.527,0.000,19850914,234500,85500.000
FRF,1097,420,36.1875632837,-75.7513442171,901766.400,275193.516,202.723,1097.280,-1.601,0.000,19850914,234500,85500.000
FRF,1097,420,36.1875729522,-75.7513078344,901769.636,275194.695,206.167,1097.280,-1.686,0.000,19850914,234500,85500.000
FRF,1097,420,36.1875869860,-75.7512550245,901774.333,275196.407,211.166,1097.280,-1.863,0.000,19850914,234500,85500.000
FRF,1097,420,36.1876112019,-75.7511638985,901782.437,275199.361,219.792,1097.280,-2.247,0.000,19850914,234500,85500.000
FRF,1097,420,36.1876322512,-75.7510846888,901789.482,275201.928,227.290,1097.280,-2.704,0.000,19850914,234500,85500.000
FRF,1097,420,36.1876515037,-75.7510122401,901795.925,275204.277,234.148,1097.280,-3.115,0.000,19850914,234500,85500.000
FRF,1097,420,36.1876726370,-75.7509327134,901802.998,275206.855,241.676,1097.280,-3.457,0.000,19850914,234500,85500.000
FRF,1097,420,36.1876951431,-75.7508480208,901810.530,275209.600,249.693,1097.280,-3.695,0.000,19850914,234500,85500.000
FRF,1097,420,36.1877132809,-75.7507797659,901816.601,275211.812,256.154,1097.280,-3.820,0.000,19850914,234500,85500.000
FRF,1097,420,36.1877356157,-75.7506957177,901824.076,275214.537,264.110,1097.280,-3.920,0.000,19850914,234500,85500.000
FRF,1097,420,36.1877635957,-75.7505904248,901833.440,275217.950,274.077,1097.280,-4.033,0.000,19850914,234500,85500.000
FRF,1097,420,36.1877775422,-75.7505379421,901838.108,275219.651,279.045,1097.280,-4.051,0.000,19850914,234500,85500.000
