FRF,1006,668,36.1881932363,-75.7456662678,902274.568,275280.105,709.819,1004.62,-6.795,0.0,19930805,123000,45000.0
FRF,1006,668,36.187945079,-75.7466294623,902188.878,275249.744,618.913,1005.438,-5.975,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881842444,-75.7456976129,902271.783,275279.016,706.829,1004.55,-6.754,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881648982,-75.745770071,902265.339,275276.656,699.967,1004.54,-6.715,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881594043,-75.7457905345,902263.519,275275.987,698.028,1004.534,-6.689,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881489492,-75.7458334903,902259.695,275274.701,693.995,1004.635,-6.657,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881363751,-75.7458900613,902254.655,275273.139,688.725,1004.894,-6.615,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881341828,-75.7459003828,902253.735,275272.866,687.767,1004.952,-6.603,0.0,19930805,123000,45000.0
FRF,1006,668,36.188126904,-75.7459325258,902250.872,275271.964,684.768,1005.085,-6.571,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881168433,-75.7459750678,902247.084,275270.723,680.784,1005.216,-6.539,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881709242,-75.7457487112,902267.237,275277.388,702.001,1004.577,-6.731,0.0,19930805,123000,45000.0
FRF,1006,668,36.1882658377,-75.7454034685,902297.93,275288.932,734.791,1004.913,-6.982,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879371887,-75.7466605508,902186.112,275248.778,615.983,1005.477,-5.958,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879211662,-75.7467228171,902180.572,275246.817,610.107,1005.532,-5.901,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877517842,-75.7474062399,902119.747,275226.018,545.837,1006.819,-5.32,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877413421,-75.7474476096,902116.066,275224.738,541.94,1006.877,-5.292,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877333874,-75.7474783327,902113.333,275223.765,539.039,1006.899,-5.274,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877225972,-75.7475203339,902109.596,275222.445,535.076,1006.938,-5.24,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877171619,-75.7475412538,902107.735,275221.781,533.1,1006.951,-5.216,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877091783,-75.7475725853,902104.947,275220.803,530.146,1006.987,-5.194,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877010339,-75.7476029158,902102.25,275219.81,527.272,1006.978,-5.176,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876925702,-75.7476346263,902099.43,275218.778,524.269,1006.974,-5.152,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876808049,-75.7476793335,902095.453,275217.342,520.041,1006.986,-5.124,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876727639,-75.7477105598,902092.675,275216.358,517.094,1007.013,-5.112,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876671757,-75.7477310553,902090.853,275215.678,515.149,1006.998,-5.09,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876560414,-75.7477725312,902087.165,275214.321,511.219,1006.986,-5.066,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876477937,-75.7478041068,902084.356,275213.313,508.235,1007.001,-5.054,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876395117,-75.7478349548,902081.613,275212.303,505.312,1006.992,-5.035,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876311772,-75.7478662146,902078.833,275211.287,502.352,1006.989,-5.017,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877576099,-75.747385314,902121.607,275226.726,547.827,1006.847,-5.338,0.0,19930805,123000,45000.0
FRF,1006,668,36.187766865,-75.747347091,902125.01,275227.865,551.414,1006.752,-5.369,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877750036,-75.7473160328,902127.772,275228.859,554.35,1006.74,-5.39,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877851441,-75.7472740848,902131.507,275230.107,558.286,1006.634,-5.424,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879155258,-75.7467437244,902178.713,275246.13,608.125,1005.523,-5.879,0.0,19930805,123000,45000.0
FRF,1006,668,36.187904128,-75.7467883346,902174.744,275244.735,603.918,1005.571,-5.843,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878929966,-75.7468304435,902170.999,275243.376,599.934,1005.577,-5.806,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878847636,-75.746862072,902168.185,275242.37,596.946,1005.595,-5.778,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878770918,-75.7468936583,902165.373,275241.426,593.981,1005.671,-5.748,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878690146,-75.7469250572,902162.58,275240.437,591.018,1005.699,-5.72,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878613403,-75.7469560107,902159.825,275239.495,588.107,1005.757,-5.708,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879317642,-75.746681288,902184.267,275248.115,614.023,1005.486,-5.93,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878539549,-75.7469879468,902156.981,275238.582,585.122,1005.873,-5.665,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878414732,-75.7470400273,902152.344,275237.044,580.239,1006.016,-5.619,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878280046,-75.7470961429,902147.348,275235.385,574.977,1006.168,-5.577,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878206909,-75.7471274879,902144.557,275234.482,572.045,1006.275,-5.555,0.0,19930805,123000,45000.0
FRF,1006,668,36.187813086,-75.7471587151,902141.777,275233.546,569.113,1006.348,-5.515,0.0,19930805,123000,45000.0
FRF,1006,668,36.187805343,-75.7471903193,902138.964,275232.594,566.144,1006.417,-5.497,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877978456,-75.747221356,902136.201,275231.671,563.232,1006.496,-5.476,0.0,19930805,123000,45000.0
FRF,1006,668,36.1877903354,-75.7472534405,902133.344,275230.744,560.23,1006.603,-5.448,0.0,19930805,123000,45000.0
FRF,1006,668,36.1878466318,-75.7470190773,902154.209,275237.678,582.208,1005.973,-5.641,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876197876,-75.7479080084,902075.117,275209.901,498.386,1006.959,-4.998,0.0,19930805,123000,45000.0
FRF,1006,668,36.1882712965,-75.7453828153,902299.767,275289.598,736.745,1004.91,-6.998,0.0,19930805,123000,45000.0
FRF,1006,668,36.1882879693,-75.7453208467,902305.277,275291.63,742.618,1004.932,-7.046,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885561418,-75.7443686537,902389.904,275324.179,833.275,1006.534,-7.692,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885692145,-75.7443233749,902393.927,275325.763,837.597,1006.644,-7.709,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885776336,-75.7442914354,902396.768,275326.79,840.618,1006.637,-7.735,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885845873,-75.7442607285,902399.503,275327.652,843.483,1006.51,-7.748,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885927172,-75.7442361244,902401.686,275328.626,845.867,1006.678,-7.779,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886027863,-75.7441964753,902405.214,275329.86,849.604,1006.629,-7.802,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886112494,-75.7441648343,902408.027,275330.892,852.601,1006.635,-7.797,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886193593,-75.7441332377,902410.838,275331.885,855.582,1006.605,-7.805,0.0,19930805,123000,45000.0
FRF,1006,668,36.188626586,-75.7441031092,902413.521,275332.775,858.407,1006.523,-7.827,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886358654,-75.7440731787,902416.178,275333.892,861.286,1006.663,-7.853,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886444101,-75.744040588,902419.077,275334.936,864.367,1006.651,-7.869,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886524002,-75.744008978,902421.889,275335.915,867.345,1006.608,-7.904,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886579799,-75.7439879758,902423.757,275336.596,869.333,1006.608,-7.911,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886696145,-75.7439395066,902428.072,275338.03,873.878,1006.477,-7.928,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886734144,-75.7439279164,902429.1,275338.485,875.0,1006.553,-7.947,0.0,19930805,123000,45000.0
FRF,1006,668,36.188548639,-75.7444016774,902386.963,275323.25,830.193,1006.668,-7.666,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885350504,-75.7444469347,902382.944,275321.609,825.855,1006.503,-7.631,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885302011,-75.7444674718,902381.115,275321.011,823.932,1006.567,-7.624,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885221489,-75.7444985652,902378.349,275320.026,820.996,1006.589,-7.608,0.0,19930805,123000,45000.0
FRF,1006,668,36.1883717731,-75.7449910706,902334.619,275301.896,773.702,1004.53,-7.293,0.0,19930805,123000,45000.0
FRF,1006,668,36.1883854647,-75.744945855,902338.634,275303.548,778.04,1004.707,-7.337,0.0,19930805,123000,45000.0
FRF,1006,668,36.188398719,-75.7449052125,902342.24,275305.138,781.972,1004.966,-7.354,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884041858,-75.7448872416,902343.836,275305.797,783.697,1005.039,-7.37,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884162696,-75.7448481848,902347.303,275307.253,787.453,1005.219,-7.393,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884207948,-75.7448285463,902349.052,275307.812,789.288,1005.146,-7.4,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884258011,-75.7448164495,902350.121,275308.403,790.495,1005.335,-7.4,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886877177,-75.7438762559,902433.693,275340.224,879.91,1006.614,-7.97,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884321577,-75.7447951297,902352.015,275309.171,792.537,1005.408,-7.42,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884478267,-75.7447435418,902356.596,275311.061,797.488,1005.615,-7.461,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884611241,-75.7447023083,902360.254,275312.657,801.472,1005.862,-7.469,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884728465,-75.7446641116,902363.646,275314.07,805.142,1006.028,-7.492,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884824486,-75.7446336097,902366.353,275315.225,808.081,1006.186,-7.517,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884923136,-75.7446025824,902369.106,275316.41,811.074,1006.357,-7.534,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885021805,-75.7445713336,902371.88,275317.597,814.086,1006.522,-7.559,0.0,19930805,123000,45000.0
FRF,1006,668,36.1885134299,-75.744531062,902375.459,275318.963,817.917,1006.58,-7.582,0.0,19930805,123000,45000.0
FRF,1006,668,36.1884420074,-75.7447638388,902354.792,275310.356,795.552,1005.57,-7.436,0.0,19930805,123000,45000.0
FRF,1006,668,36.1882824529,-75.7453413597,902303.453,275290.958,740.674,1004.925,-7.03,0.0,19930805,123000,45000.0
FRF,1006,668,36.1886905846,-75.7438657859,902434.623,275340.573,880.904,1006.623,-7.97,0.0,19930805,123000,45000.0
FRF,1006,668,36.1887124876,-75.7437888391,902441.461,275343.229,888.238,1006.777,-8.031,0.0,19930805,123000,45000.0
FRF,1006,668,36.1889127891,-75.7430305977,902508.898,275367.68,959.971,1006.657,-8.524,0.0,19930805,123000,45000.0
FRF,1006,668,36.1889187583,-75.7429989896,902511.718,275368.435,962.879,1006.401,-8.519,0.0,19930805,123000,45000.0
FRF,1006,668,36.1889309384,-75.7429467163,902516.373,275369.94,967.768,1006.221,-8.557,0.0,19930805,123000,45000.0
FRF,1006,668,36.1889338751,-75.7429366255,902517.27,275370.296,968.732,1006.248,-8.576,0.0,19930805,123000,45000.0
FRF,1006,668,36.1889511716,-75.7428706617,902523.137,275372.409,974.968,1006.224,-8.597,0.0,19930805,123000,45000.0
FRF,1006,668,36.1889595152,-75.7428391478,902525.94,275373.427,977.95,1006.221,-8.613,0.0,19930805,123000,45000.0
FRF,1006,668,36.188962431,-75.7428288146,902526.858,275373.781,978.934,1006.239,-8.632,0.0,19930805,123000,45000.0
FRF,1006,668,36.188969387,-75.7428029519,902529.158,275374.629,981.385,1006.248,-8.642,0.0,19930805,123000,45000.0
FRF,1006,668,36.1883489473,-75.7450767344,902327.001,275299.112,765.591,1004.523,-7.235,0.0,19930805,123000,45000.0
FRF,1006,668,36.1883383283,-75.7451185594,902323.28,275297.811,761.649,1004.575,-7.209,0.0,19930805,123000,45000.0
FRF,1006,668,36.1883302341,-75.7451498814,902320.493,275296.821,758.692,1004.599,-7.177,0.0,19930805,123000,45000.0
FRF,1006,668,36.1883223381,-75.7451815644,902317.674,275295.852,755.711,1004.654,-7.152,0.0,19930805,123000,45000.0
FRF,1006,668,36.1883147397,-75.7452128763,902314.886,275294.917,752.772,1004.73,-7.129,0.0,19930805,123000,45000.0
FRF,1006,668,36.188307042,-75.7452442768,902312.091,275293.971,749.822,1004.798,-7.097,0.0,19930805,123000,45000.0
FRF,1006,668,36.1882958766,-75.7452891216,902308.1,275292.6,745.603,1004.877,-7.071,0.0,19930805,123000,45000.0
FRF,1006,668,36.1889077947,-75.7430629627,902506.007,275367.031,957.032,1007.037,-8.501,0.0,19930805,123000,45000.0
FRF,1006,668,36.1889044929,-75.7430848508,902504.051,275366.6,955.047,1007.302,-8.476,0.0,19930805,123000,45000.0
FRF,1006,668,36.1889016212,-75.7431066554,902502.102,275366.217,953.084,1007.61,-8.46,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888971274,-75.7431387782,902499.23,275365.624,950.183,1008.036,-8.447,0.0,19930805,123000,45000.0
FRF,1006,668,36.1887274642,-75.7437366786,902446.096,275345.044,893.214,1006.895,-8.064,0.0,19930805,123000,45000.0
FRF,1006,668,36.1887299867,-75.7437263268,902447.017,275345.354,894.186,1006.871,-8.083,0.0,19930805,123000,45000.0
FRF,1006,668,36.1887393043,-75.7436952886,902449.774,275346.479,897.161,1006.984,-8.096,0.0,19930805,123000,45000.0
FRF,1006,668,36.188784993,-75.7435404829,902463.525,275352.003,911.972,1007.465,-8.193,0.0,19930805,123000,45000.0
FRF,1006,668,36.1887881057,-75.7435301942,902464.438,275352.378,912.959,1007.505,-8.203,0.0,19930805,123000,45000.0
FRF,1006,668,36.1887986768,-75.7434962934,902467.448,275353.65,916.222,1007.67,-8.25,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888083012,-75.743465742,902470.159,275354.808,919.166,1007.829,-8.288,0.0,19930805,123000,45000.0
FRF,1006,668,36.1887026242,-75.7438230025,902438.426,275342.034,884.977,1006.694,-8.003,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888182709,-75.7434352833,902472.861,275356.004,922.114,1008.027,-8.313,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888397235,-75.7433750947,902478.194,275358.56,928.0,1008.603,-8.325,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888538696,-75.7433352336,902481.726,275360.247,931.896,1008.978,-8.339,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888574015,-75.7433250091,902482.632,275360.669,932.892,1009.064,-8.357,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888670528,-75.7432947492,902485.318,275361.828,935.812,1009.234,-8.362,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888795964,-75.7432428569,902489.937,275363.372,940.681,1009.103,-8.373,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888817905,-75.7432232819,902491.689,275363.674,942.43,1008.786,-8.386,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888905059,-75.7431823366,902495.338,275364.761,946.231,1008.558,-8.408,0.0,19930805,123000,45000.0
FRF,1006,668,36.1888324177,-75.7433948843,902476.442,275357.692,926.056,1008.387,-8.327,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876143223,-75.7479285769,902073.288,275209.234,496.439,1006.959,-4.992,0.0,19930805,123000,45000.0
FRF,1006,668,36.1876019978,-75.7479738535,902069.262,275207.734,492.143,1006.928,-4.965,0.0,19930805,123000,45000.0
FRF,1006,668,36.187593655,-75.7480045015,902066.537,275206.718,489.235,1006.907,-4.946,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867041807,-75.7512591532,901777.167,275098.488,180.298,1004.311,-1.948,0.0,19930805,123000,45000.0
FRF,1006,668,36.1866850562,-75.7512961806,901773.907,275096.258,176.472,1003.332,-1.929,0.0,19930805,123000,45000.0
FRF,1006,668,36.1866748204,-75.7513155334,901772.205,275095.066,174.464,1002.795,-1.899,0.0,19930805,123000,45000.0
FRF,1006,668,36.1866599661,-75.7513429511,901769.794,275093.338,171.607,1001.997,-1.905,0.0,19930805,123000,45000.0
FRF,1006,668,36.1866453106,-75.7513709055,901767.334,275091.631,168.711,1001.235,-1.865,0.0,19930805,123000,45000.0
FRF,1006,668,36.1866307507,-75.7513978222,901764.967,275089.937,165.907,1000.454,-1.783,0.0,19930805,123000,45000.0
FRF,1006,668,36.1866171739,-75.7514211821,901762.916,275088.362,163.441,999.677,-1.774,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865975913,-75.7514513674,901760.273,275086.102,160.184,998.458,-1.689,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865925988,-75.7514620889,901759.327,275085.516,159.095,998.232,-1.618,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865864374,-75.7514776726,901757.949,275084.787,157.55,998.019,-1.517,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865694067,-75.7515010747,901755.906,275082.829,154.961,996.879,-1.402,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865546827,-75.7515311423,901753.257,275081.108,151.882,996.169,-1.259,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865421416,-75.7515548158,901751.174,275079.647,149.425,995.51,-1.167,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865305769,-75.751581025,901748.86,275078.288,146.785,995.025,-1.136,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865203582,-75.7516053451,901746.71,275077.083,144.353,994.629,-1.121,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867091113,-75.7512493074,901778.034,275099.064,181.31,1004.555,-1.957,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867342226,-75.7511943911,901782.88,275102.011,186.872,1005.664,-1.994,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867461478,-75.7511635776,901785.607,275103.424,189.918,1006.058,-2.027,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867529501,-75.7511429767,901787.434,275104.239,191.914,1006.198,-2.043,0.0,19930805,123000,45000.0
FRF,1006,668,36.1868989619,-75.750610941,901834.736,275121.998,242.437,1006.686,-2.699,0.0,19930805,123000,45000.0
FRF,1006,668,36.18688584,-75.7506558946,901830.742,275120.411,238.141,1006.562,-2.629,0.0,19930805,123000,45000.0
FRF,1006,668,36.1868766001,-75.7506882386,901827.867,275119.291,235.057,1006.494,-2.568,0.0,19930805,123000,45000.0
FRF,1006,668,36.1868670482,-75.7507188654,901825.149,275118.141,232.109,1006.345,-2.51,0.0,19930805,123000,45000.0
FRF,1006,668,36.1868571551,-75.75074967,901822.415,275116.953,229.134,1006.165,-2.47,0.0,19930805,123000,45000.0
FRF,1006,668,36.1868466176,-75.7507804012,901819.691,275115.694,226.143,1005.915,-2.421,0.0,19930805,123000,45000.0
FRF,1006,668,36.1868366918,-75.7508115787,901816.924,275114.502,223.135,1005.742,-2.36,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865125592,-75.7516254493,901744.931,275076.159,142.365,994.37,-1.032,0.0,19930805,123000,45000.0
FRF,1006,668,36.1868276121,-75.7508426771,901814.161,275113.403,220.163,1005.656,-2.333,0.0,19930805,123000,45000.0
FRF,1006,668,36.1868096605,-75.7509182601,901807.431,275111.19,213.082,1005.881,-2.25,0.0,19930805,123000,45000.0
FRF,1006,668,36.186802098,-75.750952464,901804.383,275110.25,209.897,1006.042,-2.217,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867952082,-75.7509846001,901801.519,275109.392,206.912,1006.216,-2.195,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867873279,-75.751016324,901798.696,275108.424,203.928,1006.274,-2.165,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867818763,-75.7510375881,901796.804,275107.757,201.922,1006.295,-2.15,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867707829,-75.7510789046,901793.13,275106.405,198.007,1006.283,-2.125,0.0,19930805,123000,45000.0
FRF,1006,668,36.1867620987,-75.7511112627,901790.252,275105.347,194.941,1006.274,-2.079,0.0,19930805,123000,45000.0
FRF,1006,668,36.1868191648,-75.7508751427,901811.273,275112.371,217.096,1005.675,-2.299,0.0,19930805,123000,45000.0
FRF,1006,668,36.1869089742,-75.750580009,901837.48,275123.2,245.427,1006.875,-2.76,0.0,19930805,123000,45000.0
FRF,1006,668,36.1865050427,-75.751644919,901743.208,275075.268,140.441,994.123,-0.891,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864927121,-75.7516791132,901740.179,275073.8,137.092,993.781,-0.426,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864511487,-75.7520203369,901709.652,275068.186,106.489,998.96,2.151,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864489468,-75.7520361881,901708.235,275067.895,105.058,999.172,2.289,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864473887,-75.7520477252,901707.204,275067.689,104.018,999.331,2.356,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864452612,-75.7520693274,901705.269,275067.389,102.098,999.712,2.478,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864412296,-75.7521056962,901702.014,275066.835,98.85,1000.306,2.667,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864394288,-75.7521270327,901700.103,275066.572,96.964,1000.714,2.739,0.0,19930805,123000,45000.0
FRF,1006,668,36.186438412,-75.752139245,901699.008,275066.424,95.885,1000.949,2.798,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864360772,-75.7521659812,901696.613,275066.086,93.519,1001.452,2.874,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864349731,-75.752187658,901694.668,275065.9,91.628,1001.943,2.963,0.0,19930805,123000,45000.0
FRF,1006,668,36.186434681,-75.7522163786,901692.087,275065.783,89.163,1002.717,3.053,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864330602,-75.7522527044,901688.827,275065.496,86.002,1003.564,3.163,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864311454,-75.7522811431,901686.278,275065.2,83.505,1004.159,3.254,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864307251,-75.7522914323,901685.354,275065.123,82.611,1004.403,3.301,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864272755,-75.7523102652,901683.674,275064.685,80.882,1004.567,3.638,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864278976,-75.7523182734,901682.951,275064.731,80.219,1004.857,3.638,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864523827,-75.7520026319,901711.24,275068.375,108.045,998.594,2.005,0.0,19930805,123000,45000.0
FRF,1006,668,36.186453586,-75.751983651,901712.942,275068.564,109.709,998.189,1.889,0.0,19930805,123000,45000.0
FRF,1006,668,36.186453516,-75.7519719234,901713.996,275068.591,110.709,997.853,1.843,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864540829,-75.7519399915,901716.865,275068.748,113.458,997.018,1.809,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864900768,-75.7516934905,901738.896,275073.465,135.772,993.906,-0.258,0.0,19930805,123000,45000.0
FRF,1006,668,36.186488841,-75.751705778,901737.795,275073.292,134.679,994.12,-0.131,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864866101,-75.7517137088,901737.091,275073.021,133.924,994.107,-0.076,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864840235,-75.7517239057,901736.183,275072.704,132.963,994.12,0.012,0.0,19930805,123000,45000.0
FRF,1006,668,36.1864814572,-75.7517334557,901735.334,275072.392,132.058,994.117,0.081,0.0,19930805,123000,45000.0
