FRF,509,1218,36.18226862,-75.75005491,901901.542,274610.114,129.917,502.873,0.467,-38.401,20210921,121735,44255
FRF,509,1218,36.18227151,-75.75004176,901902.714,274610.473,131.141,502.808,0.343,-38.525,20210921,121736,44256
FRF,509,1218,36.18227539,-75.75002693,901904.033,274610.947,132.543,502.802,0.162,-38.706,20210921,121737,44257
FRF,509,1218,36.1822789,-75.75001043,901905.504,274611.386,134.075,502.711,-0.036,-38.904,20210921,121738,44258
FRF,509,1218,36.1822892,-75.74997105,901909.008,274612.644,137.798,502.693,-0.155,-39.023,20210921,121740,44260
FRF,509,1218,36.18229175,-75.74994974,901910.914,274612.989,139.707,502.364,-0.256,-39.124,20210921,121741,44261
FRF,509,1218,36.18229524,-75.74990918,901914.548,274613.495,143.295,501.595,-0.278,-39.146,20210921,121743,44263
FRF,509,1218,36.18229364,-75.749883,901916.908,274613.395,145.478,500.693,-0.512,-39.38,20210921,121745,44265
FRF,509,1218,36.18229393,-75.74985137,901919.75,274613.52,148.191,499.838,-0.717,-39.585,20210921,121748,44268
FRF,509,1218,36.18229062,-75.74980708,901923.744,274613.283,151.862,498.247,-0.916,-39.784,20210921,121751,44271
FRF,509,1218,36.18229334,-75.74979266,901925.031,274613.627,153.189,498.13,-0.967,-39.835,20210921,121752,44272
FRF,509,1218,36.18236181,-75.74933723,901965.729,274622.563,194.487,492.589,-1.698,-40.566,20210921,121818,44298
FRF,509,1218,36.18236849,-75.74931745,901967.483,274623.361,196.408,492.738,-1.766,-40.634,20210921,121819,44299
FRF,509,1218,36.18237652,-75.74930398,901968.665,274624.292,197.837,493.208,-1.8,-40.668,20210921,121820,44300
FRF,509,1218,36.18239161,-75.74927276,901971.417,274626.058,201.028,493.925,-1.822,-40.69,20210921,121822,44302
FRF,509,1218,36.18239728,-75.74925753,901972.766,274626.731,202.525,494.095,-1.832,-40.7,20210921,121823,44303
FRF,509,1218,36.18240393,-75.74924165,901974.17,274627.516,204.113,494.352,-1.836,-40.704,20210921,121824,44304
FRF,509,1218,36.18241344,-75.74920206,901977.694,274628.686,207.825,494.245,-1.812,-40.68,20210921,121826,44306
FRF,509,1218,36.18242136,-75.74915517,901981.881,274629.703,212.107,493.766,-1.717,-40.587,20210921,121829,44309
FRF,509,1218,36.18242705,-75.7491272,901984.375,274630.417,214.695,493.583,-1.618,-40.488,20210921,121831,44311
FRF,509,1218,36.18242744,-75.74911351,901985.604,274630.5,215.878,493.24,-1.61,-40.478,20210921,121832,44312
FRF,509,1218,36.1824339,-75.74909938,901986.852,274631.258,217.31,493.525,-1.691,-40.559,20210921,121833,44313
FRF,509,1218,36.18244681,-75.74905401,901990.884,274632.823,221.634,493.615,-1.793,-40.661,20210921,121836,44316
FRF,509,1218,36.18244976,-75.74904454,901991.724,274633.178,222.545,493.661,-1.813,-40.681,20210921,121837,44317
FRF,509,1218,36.18246264,-75.74902136,901993.762,274634.675,224.972,494.369,-1.856,-40.724,20210921,121839,44319
FRF,509,1218,36.18247081,-75.74900588,901995.124,274635.627,226.578,494.797,-1.899,-40.767,20210921,121840,44320
FRF,509,1218,36.18248339,-75.74897327,901998.01,274637.119,229.8,495.211,-1.905,-40.773,20210921,121842,44322
FRF,509,1218,36.18249092,-75.74895557,901999.574,274638.005,231.573,495.508,-1.915,-40.783,20210921,121843,44323
FRF,509,1218,36.18250381,-75.74890756,902003.844,274639.576,236.123,495.522,-1.938,-40.806,20210921,121846,44326
FRF,509,1218,36.18251718,-75.74885789,902008.261,274641.206,240.831,495.54,-2.012,-40.88,20210921,121849,44329
FRF,509,1218,36.18252247,-75.74884098,902009.762,274641.843,242.46,495.625,-1.977,-40.845,20210921,121850,44330
FRF,509,1218,36.1825337,-75.74880451,902013.0,274643.195,245.965,495.786,-1.852,-40.72,20210921,121852,44332
FRF,509,1218,36.18254322,-75.74878864,902014.392,274644.297,247.65,496.345,-1.792,-40.66,20210921,121853,44333
FRF,509,1218,36.18255955,-75.74874963,902017.84,274646.224,251.549,496.975,-1.81,-40.678,20210921,121855,44335
FRF,509,1218,36.18256846,-75.74873237,902019.36,274647.262,253.333,497.43,-2.001,-40.869,20210921,121856,44336
FRF,509,1218,36.18258253,-75.74869324,902022.826,274648.938,257.163,497.817,-2.192,-41.06,20210921,121858,44338
FRF,509,1218,36.1825863,-75.74867361,902024.577,274649.414,258.971,497.665,-2.493,-41.361,20210921,121859,44339
FRF,509,1218,36.18260009,-75.74863676,902027.841,274651.052,262.599,498.086,-2.729,-41.597,20210921,121901,44341
FRF,509,1218,36.18260403,-75.74861665,902029.635,274651.548,264.454,497.938,-3.029,-41.897,20210921,121902,44342
FRF,509,1218,36.18261951,-75.74857067,902033.712,274653.4,268.919,498.282,-3.221,-42.089,20210921,121904,44344
FRF,509,1218,36.18262887,-75.74854735,902035.774,274654.508,271.236,498.617,-3.449,-42.317,20210921,121905,44345
FRF,509,1218,36.18264116,-75.74850342,902039.68,274656.0,275.417,498.681,-3.587,-42.455,20210921,121907,44347
FRF,509,1218,36.18264842,-75.7484825,902041.534,274656.867,277.455,498.861,-3.788,-42.656,20210921,121908,44348
FRF,509,1218,36.18266043,-75.74843815,902045.478,274658.329,281.662,498.884,-3.896,-42.764,20210921,121910,44350
FRF,509,1218,36.1826693,-75.74841538,902047.493,274659.38,283.915,499.181,-4.033,-42.901,20210921,121911,44351
FRF,509,1218,36.18268457,-75.74837379,902051.177,274661.196,287.998,499.626,-4.089,-42.957,20210921,121913,44353
FRF,509,1218,36.18269185,-75.74835487,902052.852,274662.058,289.867,499.862,-4.2,-43.068,20210921,121914,44354
FRF,509,1218,36.18270882,-75.74831206,902056.639,274664.067,294.113,500.453,-4.241,-43.109,20210921,121916,44356
FRF,509,1218,36.18270849,-75.74829305,902058.349,274664.087,295.726,499.886,-4.32,-43.188,20210921,121917,44357
FRF,509,1218,36.1827214,-75.74824737,902062.409,274665.652,300.077,499.966,-4.351,-43.219,20210921,121919,44359
FRF,509,1218,36.18272352,-75.74822471,902064.439,274665.955,302.088,499.556,-4.453,-43.321,20210921,121920,44360
FRF,509,1218,36.18273413,-75.74818193,902068.247,274667.257,306.111,499.475,-4.514,-43.382,20210921,121922,44362
FRF,509,1218,36.18273804,-75.74816148,902070.07,274667.752,307.994,499.316,-4.606,-43.474,20210921,121923,44363
FRF,509,1218,36.18274516,-75.74813849,902072.112,274668.608,310.205,499.421,-4.633,-43.501,20210921,121924,44364
FRF,509,1218,36.18275884,-75.74809845,902075.662,274670.244,314.101,499.742,-4.674,-43.542,20210921,121926,44366
FRF,509,1218,36.18276589,-75.748077,902077.565,274671.088,316.178,499.884,-4.682,-43.55,20210921,121927,44367
FRF,509,1218,36.18276988,-75.74805699,902079.349,274671.59,318.026,499.744,-4.708,-43.576,20210921,121928,44368
FRF,509,1218,36.182788,-75.74799097,902085.219,274673.794,324.296,499.805,-4.814,-43.682,20210921,121931,44371
FRF,509,1218,36.18279128,-75.74796696,902087.366,274674.228,326.462,499.478,-4.866,-43.734,20210921,121932,44372
FRF,509,1218,36.18280283,-75.7479203,902091.519,274675.647,330.849,499.389,-4.908,-43.776,20210921,121934,44374
FRF,509,1218,36.18280578,-75.74790029,902093.308,274676.033,332.662,499.139,-4.946,-43.814,20210921,121935,44375
FRF,509,1218,36.18281045,-75.74787712,902095.374,274676.619,334.804,498.982,-4.961,-43.829,20210921,121936,44376
FRF,509,1218,36.18281988,-75.74785827,902097.034,274677.721,336.741,499.449,-5.004,-43.872,20210921,121937,44377
FRF,509,1218,36.18283484,-75.74781633,902100.75,274679.504,340.843,499.852,-5.047,-43.915,20210921,121939,44379
FRF,509,1218,36.18284247,-75.74779441,902102.693,274680.414,342.98,500.041,-5.115,-43.983,20210921,121940,44380
FRF,509,1218,36.18285491,-75.74775462,902106.225,274681.911,346.811,500.238,-5.149,-44.017,20210921,121942,44382
FRF,509,1218,36.18286327,-75.74771073,902110.141,274682.967,350.852,499.889,-5.174,-44.042,20210921,121944,44384
FRF,509,1218,36.1828718,-75.74766582,902114.148,274684.046,354.986,499.531,-5.244,-44.112,20210921,121946,44386
FRF,509,1218,36.18287849,-75.74764544,902115.956,274684.847,356.959,499.664,-5.285,-44.153,20210921,121947,44387
FRF,509,1218,36.18288138,-75.74762132,902118.114,274685.24,359.121,499.295,-5.298,-44.166,20210921,121948,44388
FRF,509,1218,36.18289009,-75.74760149,902119.866,274686.264,361.118,499.657,-5.354,-44.222,20210921,121949,44389
FRF,509,1218,36.18291169,-75.7475407,902125.252,274688.838,367.06,500.231,-5.454,-44.322,20210921,121952,44392
FRF,509,1218,36.18291586,-75.74751746,902127.326,274689.37,369.191,500.02,-5.468,-44.336,20210921,121953,44393
FRF,509,1218,36.18292198,-75.74749316,902129.489,274690.12,371.48,499.984,-5.502,-44.37,20210921,121954,44394
FRF,509,1218,36.18304295,-75.74702504,902171.137,274704.916,415.676,499.624,-5.813,-44.605,20210921,122017,44417
FRF,509,1218,36.18304583,-75.74700563,902172.871,274705.292,417.434,499.384,-5.802,-44.644,20210921,122018,44418
FRF,509,1218,36.18305224,-75.74698696,902174.526,274706.058,419.252,499.537,-5.794,-44.661,20210921,122019,44419
FRF,509,1218,36.18305346,-75.74696285,902176.69,274706.265,421.356,498.99,-5.822,-44.689,20210921,122020,44420
FRF,509,1218,36.18306802,-75.74691625,902180.827,274708.017,425.843,499.219,-5.863,-44.73,20210921,122022,44422
FRF,509,1218,36.1830679,-75.74689105,902183.093,274708.077,427.992,498.5,-5.897,-44.764,20210921,122023,44423
FRF,509,1218,36.18308891,-75.74682699,902188.775,274710.596,434.193,498.921,-6.138,-45.005,20210921,122026,44426
FRF,509,1218,36.18309529,-75.74680743,902190.511,274711.362,436.087,499.046,-6.187,-45.054,20210921,122027,44427
FRF,509,1218,36.18310713,-75.74676397,902194.375,274712.803,440.21,499.077,-6.223,-45.09,20210921,122029,44429
FRF,509,1218,36.18311134,-75.74674428,902196.13,274713.328,442.039,498.969,-6.256,-45.122,20210921,122030,44430
FRF,509,1218,36.18312395,-75.74669689,902200.345,274714.866,446.526,498.971,-6.269,-45.136,20210921,122032,44432
FRF,509,1218,36.18312898,-75.74667603,902202.202,274715.485,448.483,498.916,-6.363,-45.23,20210921,122033,44433
FRF,509,1218,36.18314414,-75.74663315,902206.002,274717.293,452.672,499.314,-6.446,-45.313,20210921,122035,44435
FRF,509,1218,36.18314969,-75.74661148,902207.931,274717.972,454.717,499.291,-6.526,-45.393,20210921,122036,44436
FRF,509,1218,36.18315757,-75.74659125,902209.72,274718.906,456.717,499.556,-6.525,-45.392,20210921,122037,44437
FRF,509,1218,36.18315828,-75.74656685,902211.912,274719.057,458.829,498.947,-6.542,-45.409,20210921,122038,44438
FRF,509,1218,36.18316761,-75.74652137,902215.967,274720.225,463.038,498.656,-6.571,-45.438,20210921,122040,44440
FRF,509,1218,36.18316984,-75.74649891,902217.978,274720.539,465.035,498.263,-6.614,-45.481,20210921,122041,44441
FRF,509,1218,36.18318626,-75.74643366,902223.785,274722.553,471.181,498.166,-6.723,-45.59,20210921,122044,44444
FRF,509,1218,36.18319302,-75.74641122,902225.777,274723.368,473.332,498.25,-6.83,-45.697,20210921,122045,44445
FRF,509,1218,36.18321431,-75.74635363,902230.878,274725.898,478.991,498.88,-6.925,-45.792,20210921,122048,44448
FRF,509,1218,36.18321952,-75.74633402,902232.622,274726.534,480.847,498.881,-7.035,-45.902,20210921,122049,44449
FRF,509,1218,36.18323005,-75.74629507,902236.086,274727.817,484.541,498.9,-7.076,-45.943,20210921,122051,44451
FRF,509,1218,36.18323117,-75.74627399,902237.977,274728.004,486.382,498.428,-7.173,-46.04,20210921,122052,44452
FRF,509,1218,36.1832448,-75.74622977,902241.903,274729.645,490.632,498.625,-7.257,-46.124,20210921,122054,44454
FRF,509,1218,36.18324445,-75.74620773,902243.885,274729.672,492.504,497.972,-7.374,-46.241,20210921,122055,44455
FRF,509,1218,36.1832579,-75.74616401,902247.767,274731.293,496.706,498.166,-7.443,-46.31,20210921,122057,44457
FRF,509,1218,36.18326409,-75.74614168,902249.753,274732.044,498.829,498.191,-7.53,-46.397,20210921,122058,44458
FRF,509,1218,36.18328439,-75.74608584,902254.699,274734.46,504.303,498.767,-7.606,-46.473,20210921,122101,44461
FRF,509,1218,36.18329341,-75.7460655,902256.495,274735.52,506.354,499.148,-7.667,-46.534,20210921,122102,44462
FRF,509,1218,36.18329658,-75.74604169,902258.624,274735.942,508.499,498.816,-7.696,-46.563,20210921,122103,44463
FRF,509,1218,36.18330582,-75.74602228,902260.336,274737.024,510.478,499.246,-7.711,-46.578,20210921,122104,44464
FRF,509,1218,36.18332147,-75.74593026,902268.552,274739.031,518.884,498.318,-7.853,-46.72,20210921,122108,44468
FRF,509,1218,36.18332389,-75.74590622,902270.704,274739.37,521.022,497.9,-7.879,-46.746,20210921,122109,44469
FRF,509,1218,36.18333172,-75.74588351,902272.717,274740.306,523.234,498.09,-7.891,-46.758,20210921,122110,44470
FRF,509,1218,36.1833356,-75.74586304,902274.544,274740.797,525.119,497.926,-7.944,-46.811,20210921,122111,44471
FRF,509,1218,36.18335673,-75.745802,902279.955,274743.32,531.066,498.443,-8.03,-46.897,20210921,122114,44474
FRF,509,1218,36.18336155,-75.74577858,902282.043,274743.924,533.235,498.296,-8.083,-46.95,20210921,122115,44475
FRF,509,1218,36.18337441,-75.7457396,902285.501,274745.465,537.012,498.559,-8.13,-46.997,20210921,122117,44477
FRF,509,1218,36.18338509,-75.74569601,902289.381,274746.778,541.107,498.464,-8.178,-47.045,20210921,122119,44479
FRF,509,1218,36.18339042,-75.74565361,902293.174,274747.494,544.916,497.838,-8.193,-47.06,20210921,122121,44481
FRF,509,1218,36.18339703,-75.74563511,902294.814,274748.281,546.726,498.016,-8.209,-47.076,20210921,122122,44482
FRF,509,1218,36.18340142,-75.74561302,902296.783,274748.833,548.765,497.86,-8.218,-47.085,20210921,122123,44483
FRF,509,1218,36.18342395,-75.74554776,902302.568,274751.525,555.122,498.409,-8.331,-47.198,20210921,122126,44486
FRF,509,1218,36.1834333,-75.74552685,902304.414,274752.623,557.232,498.808,-8.352,-47.219,20210921,122127,44487
FRF,509,1218,36.1834407,-75.74550699,902306.173,274753.502,559.186,499.032,-8.376,-47.243,20210921,122128,44488
FRF,509,1218,36.18344676,-75.7454834,902308.272,274754.244,561.412,499.01,-8.425,-47.292,20210921,122129,44489
FRF,509,1218,36.18346346,-75.74544268,902311.872,274756.216,565.47,499.63,-8.48,-47.347,20210921,122131,44491
FRF,509,1218,36.18346833,-75.74541752,902314.116,274756.83,567.788,499.439,-8.546,-47.413,20210921,122132,44492
FRF,509,1218,36.18348417,-75.74537914,902317.509,274758.7,571.617,500.034,-8.586,-47.453,20210921,122134,44494
FRF,509,1218,36.18349117,-75.74535904,902319.291,274759.536,573.577,500.209,-8.6,-47.467,20210921,122135,44495
FRF,509,1218,36.1835088,-75.74531981,902322.754,274761.607,577.54,500.969,-8.588,-47.455,20210921,122137,44497
FRF,509,1218,36.1835177,-75.74530107,902324.406,274762.649,579.449,501.382,-8.54,-47.407,20210921,122138,44498
FRF,509,1218,36.18353116,-75.7452619,902327.879,274764.257,583.263,501.704,-8.503,-47.37,20210921,122140,44500
FRF,509,1218,36.18354941,-75.7452335,902330.366,274766.365,586.321,502.832,-8.448,-47.315,20210921,122142,44502
FRF,509,1218,36.18355246,-75.74521566,902331.959,274766.755,587.951,502.653,-8.405,-47.272,20210921,122143,44503
FRF,509,1218,36.18356332,-75.7452014,902333.202,274768.002,589.546,503.399,-8.354,-47.221,20210921,122144,44504
FRF,509,1218,36.18358856,-75.74513461,902339.115,274770.999,596.128,504.19,-8.227,-47.094,20210921,122148,44508
FRF,509,1218,36.18359341,-75.74511713,902340.669,274771.588,597.79,504.212,-8.203,-47.07,20210921,122149,44509
FRF,509,1218,36.18360849,-75.74508749,902343.279,274773.347,600.844,504.97,-8.191,-47.058,20210921,122151,44511
FRF,517,1218,36.1837024,-75.74499217,902351.507,274784.044,612.238,512.203,-7.906,-46.773,20210921,122201,44521
FRF,517,1218,36.18371677,-75.74497043,902353.409,274785.702,614.593,513.11,-7.888,-46.755,20210921,122203,44523
FRF,517,1218,36.18372038,-75.74496062,902354.278,274786.131,615.556,513.215,-7.866,-46.733,20210921,122204,44524
FRF,517,1218,36.1837317,-75.74493554,902356.492,274787.46,618.091,513.706,-7.818,-46.685,20210921,122206,44526
FRF,517,1218,36.18374351,-75.74490855,902358.875,274788.85,620.806,514.196,-7.791,-46.658,20210921,122208,44528
FRF,517,1218,36.1837493,-75.74489826,902359.779,274789.522,621.886,514.517,-7.76,-46.627,20210921,122209,44529
FRF,517,1218,36.18375493,-75.74488389,902361.05,274790.189,623.308,514.709,-7.747,-46.614,20210921,122210,44530
FRF,517,1218,36.18376268,-75.74487047,902362.229,274791.088,624.724,515.15,-7.717,-46.584,20210921,122211,44531
FRF,517,1218,36.1837857,-75.74483233,902365.574,274793.753,628.779,516.508,-7.676,-46.543,20210921,122214,44534
FRF,517,1218,36.18379465,-75.74481923,902366.72,274794.784,630.209,517.084,-7.648,-46.515,20210921,122215,44535
FRF,517,1218,36.18379876,-75.74480403,902368.071,274795.285,631.65,517.092,-7.626,-46.493,20210921,122216,44536
FRF,517,1218,36.1838085,-75.74477364,902370.768,274796.455,634.584,517.268,-7.602,-46.469,20210921,122218,44538
FRF,517,1218,36.18381292,-75.74475862,902372.102,274796.989,636.02,517.313,-7.582,-46.449,20210921,122219,44539
FRF,517,1218,36.18381536,-75.74474443,902373.369,274797.302,637.318,517.173,-7.575,-46.442,20210921,122220,44540
FRF,517,1218,36.18382255,-75.74471373,902376.103,274798.189,640.19,517.07,-7.582,-46.449,20210921,122222,44542
FRF,517,1218,36.18382056,-75.74469298,902377.976,274798.031,641.896,516.281,-7.582,-46.449,20210921,122223,44543
FRF,517,1218,36.18382827,-75.74465549,902381.318,274798.996,645.367,516.043,-7.575,-46.442,20210921,122225,44545
FRF,517,1218,36.18382914,-75.74463927,902382.774,274799.14,646.784,515.68,-7.578,-46.445,20210921,122226,44546
FRF,517,1218,36.18383825,-75.74460781,902385.569,274800.243,649.788,515.759,-7.584,-46.451,20210921,122228,44548
FRF,517,1218,36.18385067,-75.74457299,902388.654,274801.723,653.193,516.093,-7.578,-46.445,20210921,122230,44550
FRF,517,1218,36.18385738,-75.74455705,902390.063,274802.515,654.788,516.355,-7.571,-46.438,20210921,122231,44551
FRF,517,1218,36.18386804,-75.7445236,902393.031,274803.796,658.015,516.542,-7.561,-46.428,20210921,122233,44553
FRF,517,1218,36.18387469,-75.74451191,902394.059,274804.568,659.245,516.915,-7.562,-46.429,20210921,122234,44554
FRF,517,1218,36.18387649,-75.74449293,902395.758,274804.823,660.929,516.573,-7.572,-46.439,20210921,122235,44555
FRF,517,1218,36.18388281,-75.7444614,902398.57,274805.617,663.843,516.356,-7.582,-46.449,20210921,122237,44557
FRF,517,1218,36.18388658,-75.74442573,902401.763,274806.14,667.022,515.754,-7.577,-46.444,20210921,122239,44559
FRF,517,1218,36.18388922,-75.74438587,902405.337,274806.551,670.521,514.916,-7.573,-46.44,20210921,122241,44561
FRF,517,1218,36.18389664,-75.74436607,902407.09,274807.432,672.469,515.144,-7.579,-46.446,20210921,122242,44562
FRF,517,1218,36.18389482,-75.74434399,902409.082,274807.296,674.294,514.334,-7.609,-46.476,20210921,122243,44563
FRF,517,1218,36.18390609,-75.74431031,902412.069,274808.645,677.563,514.578,-7.65,-46.517,20210921,122245,44565
FRF,517,1218,36.18390932,-75.74429102,902413.792,274809.059,679.323,514.377,-7.674,-46.541,20210921,122246,44566
FRF,517,1218,36.18391713,-75.74427258,902415.421,274809.98,681.169,514.685,-7.682,-46.549,20210921,122247,44567
FRF,517,1218,36.183931,-75.74423238,902418.985,274811.637,685.085,515.021,-7.66,-46.527,20210921,122249,44569
FRF,517,1218,36.18394013,-75.74419283,902422.507,274812.767,688.781,514.877,-7.657,-46.524,20210921,122251,44571
FRF,517,1218,36.18394832,-75.74417226,902424.327,274813.735,690.822,515.163,-7.656,-46.523,20210921,122252,44572
FRF,517,1218,36.18396166,-75.74413163,902427.931,274815.335,694.756,515.432,-7.673,-46.54,20210921,122254,44574
FRF,517,1218,36.18397131,-75.74411396,902429.485,274816.457,696.601,515.954,-7.681,-46.548,20210921,122255,44575
FRF,517,1218,36.18398888,-75.74407741,902432.707,274818.514,700.332,516.783,-7.702,-46.569,20210921,122257,44577
FRF,517,1218,36.1839959,-75.74405587,902434.618,274819.355,702.416,516.919,-7.698,-46.565,20210921,122258,44578
FRF,517,1218,36.18400586,-75.74404182,902435.845,274820.502,703.961,517.577,-7.709,-46.576,20210921,122259,44579
FRF,517,1218,36.18401906,-75.74400381,902439.214,274822.078,707.666,517.904,-7.722,-46.589,20210921,122301,44581
FRF,517,1218,36.18402538,-75.74398292,902441.069,274822.84,709.67,517.984,-7.748,-46.615,20210921,122302,44582
FRF,517,1218,36.1840378,-75.74394248,902444.66,274824.336,713.556,518.16,-7.762,-46.629,20210921,122304,44584
FRF,517,1218,36.18404347,-75.74392083,902446.586,274825.03,715.604,518.153,-7.765,-46.632,20210921,122305,44585
FRF,517,1218,36.18405602,-75.7438781,902450.382,274826.548,719.69,518.279,-7.773,-46.64,20210921,122307,44587
FRF,517,1218,36.18406421,-75.74385919,902452.052,274827.512,721.589,518.613,-7.79,-46.657,20210921,122308,44588
FRF,517,1218,36.18407676,-75.7438169,902455.809,274829.029,725.638,518.752,-7.812,-46.679,20210921,122310,44590
FRF,517,1218,36.18408465,-75.7437958,902457.677,274829.966,727.714,518.992,-7.828,-46.695,20210921,122311,44591
