FRF,-91,1183,36.17713561,-75.74820982,902086.084,274046.281,110.226,-90.066,0.402,0.0,20200417,140242,50562.0
FRF,-91,1183,36.17713669,-75.74820558,902086.462,274046.413,110.626,-90.072,0.394,0.0,20200417,140243,50563.0
FRF,-91,1183,36.17713769,-75.74820148,902086.826,274046.536,111.012,-90.081,0.391,0.0,20200417,140244,50564.0
FRF,-91,1183,36.17713875,-75.74819717,902087.21,274046.667,111.417,-90.089,0.374,0.0,20200417,140245,50565.0
FRF,-91,1183,36.17713976,-75.74819302,902087.58,274046.791,111.807,-90.099,0.369,0.0,20200417,140246,50566.0
FRF,-91,1183,36.17714075,-75.74818898,902087.94,274046.912,112.186,-90.108,0.36,0.0,20200417,140247,50567.0
FRF,-91,1183,36.17714168,-75.74818471,902088.32,274047.029,112.584,-90.129,0.348,0.0,20200417,140248,50568.0
FRF,-91,1183,36.17714274,-75.7481804,902088.704,274047.159,112.988,-90.139,0.329,0.0,20200417,140249,50569.0
FRF,-91,1183,36.17714396,-75.74817592,902089.102,274047.307,113.413,-90.135,0.317,0.0,20200417,140250,50570.0
FRF,-91,1183,36.17714504,-75.74817208,902089.444,274047.438,113.779,-90.13,0.314,0.0,20200417,140251,50571.0
FRF,-91,1183,36.17714616,-75.74816782,902089.823,274047.575,114.183,-90.131,0.289,0.0,20200417,140252,50572.0
FRF,-91,1183,36.17714707,-75.74816364,902090.195,274047.688,114.571,-90.152,0.292,0.0,20200417,140253,50573.0
FRF,-91,1183,36.17714818,-75.74815924,902090.587,274047.824,114.986,-90.158,0.267,0.0,20200417,140254,50574.0
FRF,-91,1183,36.17714933,-75.74815494,902090.969,274047.964,115.393,-90.158,0.254,0.0,20200417,140255,50575.0
FRF,-91,1183,36.17715046,-75.74815047,902091.367,274048.103,115.813,-90.164,0.232,0.0,20200417,140256,50576.0
FRF,-91,1183,36.17715162,-75.74814606,902091.76,274048.245,116.231,-90.164,0.206,0.0,20200417,140257,50577.0
FRF,-91,1183,36.17715257,-75.74814185,902092.134,274048.362,116.624,-90.182,0.182,0.0,20200417,140258,50578.0
FRF,-91,1183,36.17715346,-75.74813773,902092.501,274048.474,117.007,-90.204,0.18,0.0,20200417,140259,50579.0
FRF,-91,1183,36.17715445,-75.74813303,902092.92,274048.597,117.442,-90.232,0.156,0.0,20200417,140300,50580.0
FRF,-91,1183,36.17715553,-75.74812832,902093.34,274048.73,117.882,-90.249,0.124,0.0,20200417,140301,50581.0
FRF,-91,1183,36.17715656,-75.74812404,902093.721,274048.858,118.285,-90.261,0.107,0.0,20200417,140302,50582.0
FRF,-91,1183,36.17715747,-75.74811973,902094.106,274048.971,118.684,-90.286,0.082,0.0,20200417,140303,50583.0
FRF,-91,1183,36.1771583,-75.74811545,902094.487,274049.076,119.078,-90.318,0.065,0.0,20200417,140304,50584.0
FRF,-91,1183,36.17715912,-75.74811104,902094.88,274049.179,119.484,-90.356,0.041,0.0,20200417,140305,50585.0
FRF,-91,1183,36.17715996,-75.74810661,902095.276,274049.286,119.891,-90.391,0.018,0.0,20200417,140306,50586.0
FRF,-91,1183,36.17716168,-75.74809811,902096.034,274049.501,120.678,-90.447,-0.03,0.0,20200417,140308,50588.0
FRF,-91,1183,36.17716319,-75.74808965,902096.79,274049.694,121.453,-90.525,-0.076,0.0,20200417,140310,50590.0
FRF,-91,1183,36.17716494,-75.74808063,902097.594,274049.915,122.284,-90.593,-0.128,0.0,20200417,140312,50592.0
FRF,-91,1183,36.17716682,-75.74807092,902098.46,274050.152,123.179,-90.668,-0.195,0.0,20200417,140314,50594.0
FRF,-91,1183,36.17716869,-75.74806059,902099.382,274050.39,124.128,-90.76,-0.25,0.0,20200417,140316,50596.0
FRF,-91,1183,36.1771704,-75.74805182,902100.165,274050.605,124.936,-90.826,-0.294,0.0,20200417,140318,50598.0
FRF,-91,1183,36.17717167,-75.74804483,902100.788,274050.767,125.577,-90.886,-0.328,0.0,20200417,140320,50600.0
FRF,-91,1183,36.177173,-75.74803774,902101.421,274050.935,126.229,-90.945,-0.377,0.0,20200417,140322,50602.0
FRF,-91,1183,36.17717419,-75.74803151,902101.977,274051.085,126.804,-90.994,-0.404,0.0,20200417,140324,50604.0
FRF,-91,1183,36.17717531,-75.74802501,902102.557,274051.229,127.397,-91.059,-0.434,0.0,20200417,140326,50606.0
FRF,-91,1183,36.17717652,-75.74801852,902103.136,274051.381,127.994,-91.113,-0.467,0.0,20200417,140328,50608.0
FRF,-91,1183,36.1771777,-75.74801167,902103.748,274051.533,128.621,-91.181,-0.499,0.0,20200417,140330,50610.0
FRF,-91,1183,36.17717864,-75.74800545,902104.304,274051.656,129.185,-91.255,-0.526,0.0,20200417,140332,50612.0
FRF,-91,1183,36.1771802,-75.74799861,902104.913,274051.849,129.823,-91.283,-0.565,0.0,20200417,140334,50614.0
FRF,-91,1183,36.17718234,-75.74798729,902105.923,274052.12,130.865,-91.373,-0.614,0.0,20200417,140336,50616.0
FRF,-91,1183,36.17718306,-75.74798078,902106.506,274052.219,131.447,-91.48,-0.663,0.0,20200417,140338,50618.0
FRF,-91,1183,36.17718543,-75.74797282,902107.213,274052.504,132.209,-91.454,-0.737,0.0,20200417,140341,50621.0
FRF,-91,1183,36.17718694,-75.74796697,902107.733,274052.689,132.76,-91.458,-0.731,0.0,20200417,140343,50623.0
FRF,-91,1183,36.17718785,-75.74795989,902108.367,274052.811,133.398,-91.561,-0.759,0.0,20200417,140345,50625.0
FRF,-91,1183,36.177189,-75.74795326,902108.959,274052.959,134.005,-91.625,-0.768,0.0,20200417,140347,50627.0
FRF,-91,1183,36.17719033,-75.74794748,902109.474,274053.123,134.545,-91.647,-0.794,0.0,20200417,140349,50629.0
FRF,-91,1183,36.17719119,-75.74794107,902110.047,274053.237,135.122,-91.736,-0.816,0.0,20200417,140351,50631.0
FRF,-91,1183,36.17719306,-75.7479357,902110.523,274053.46,135.646,-91.689,-0.815,0.0,20200417,140353,50633.0
FRF,-91,1183,36.1771945,-75.74792777,902111.231,274053.644,136.374,-91.759,-0.842,0.0,20200417,140356,50636.0
FRF,-91,1183,36.17719498,-75.74792073,902111.862,274053.717,136.992,-91.906,-0.873,0.0,20200417,140358,50638.0
FRF,-91,1183,36.17719678,-75.74791325,902112.528,274053.939,137.694,-91.926,-0.873,0.0,20200417,140401,50641.0
FRF,-91,1183,36.1771981,-75.74790604,902113.172,274054.107,138.356,-91.989,-0.895,0.0,20200417,140403,50643.0
FRF,-91,1183,36.17719902,-75.74790011,902113.701,274054.226,138.894,-92.058,-0.926,0.0,20200417,140405,50645.0
FRF,-91,1183,36.17720087,-75.74789379,902114.263,274054.45,139.499,-92.04,-0.934,0.0,20200417,140407,50647.0
FRF,-91,1183,36.17720237,-75.74788706,902114.863,274054.636,140.126,-92.071,-0.936,0.0,20200417,140409,50649.0
FRF,-91,1183,36.17720394,-75.74788062,902115.436,274054.829,140.731,-92.086,-0.935,0.0,20200417,140411,50651.0
FRF,-91,1183,36.17720605,-75.74787524,902115.912,274055.079,141.263,-92.014,-0.96,0.0,20200417,140413,50653.0
FRF,-91,1183,36.17720744,-75.7478686,902116.504,274055.252,141.879,-92.054,-0.984,0.0,20200417,140415,50655.0
FRF,-91,1183,36.1772084,-75.74786116,902117.169,274055.381,142.548,-92.16,-0.991,0.0,20200417,140419,50659.0
FRF,-91,1183,36.17720993,-75.74785568,902117.656,274055.566,143.069,-92.153,-0.985,0.0,20200417,140421,50661.0
FRF,-91,1183,36.17721099,-75.74784924,902118.232,274055.704,143.658,-92.221,-1.016,0.0,20200417,140423,50663.0
FRF,-91,1183,36.1772116,-75.74784335,902118.759,274055.788,144.181,-92.323,-1.012,0.0,20200417,140425,50665.0
FRF,-91,1183,36.17721195,-75.74783761,902119.274,274055.844,144.684,-92.446,-1.004,0.0,20200417,140427,50667.0
FRF,-91,1183,36.17721441,-75.74782886,902120.052,274056.143,145.517,-92.432,-1.035,0.0,20200417,140428,50668.0
FRF,-91,1183,36.17721622,-75.74782273,902120.596,274056.361,146.103,-92.413,-1.08,0.0,20200417,140430,50670.0
FRF,-91,1183,36.17721717,-75.74781693,902121.115,274056.485,146.633,-92.474,-1.093,0.0,20200417,140432,50672.0
FRF,-91,1183,36.17721874,-75.74781091,902121.65,274056.676,147.201,-92.478,-1.116,0.0,20200417,140434,50674.0
FRF,-91,1183,36.17722035,-75.74780525,902122.153,274056.871,147.741,-92.467,-1.134,0.0,20200417,140436,50676.0
FRF,-91,1183,36.17722133,-75.74779979,902122.64,274056.995,148.241,-92.517,-1.155,0.0,20200417,140438,50678.0
FRF,-91,1183,36.17722241,-75.74779434,902123.127,274057.131,148.745,-92.556,-1.171,0.0,20200417,140440,50680.0
FRF,-91,1183,36.17722356,-75.74778867,902123.632,274057.276,149.269,-92.593,-1.19,0.0,20200417,140442,50682.0
FRF,-91,1183,36.17722474,-75.74778318,902124.121,274057.423,149.779,-92.622,-1.204,0.0,20200417,140444,50684.0
FRF,-91,1183,36.17722639,-75.74777616,902124.747,274057.627,150.437,-92.645,-1.235,0.0,20200417,140447,50687.0
FRF,1337,1183,36.18924307,-75.75334289,901580.62,275373.93,89.955,1330.404,0.632,0.0,20200416,140449,50689.0
FRF,-91,1183,36.17722799,-75.74777089,902125.215,274057.82,150.943,-92.624,-1.263,0.0,20200417,140450,50690.0
FRF,-91,1183,36.17722963,-75.74776493,902125.745,274058.019,151.509,-92.619,-1.297,0.0,20200417,140453,50693.0
FRF,1337,1183,36.1892438,-75.75334018,901580.861,275374.019,90.212,1330.405,0.615,0.0,20200416,140454,50694.0
FRF,1337,1183,36.18924466,-75.75333757,901581.093,275374.122,90.466,1330.424,0.595,0.0,20200416,140455,50695.0
FRF,-91,1183,36.17723315,-75.7477528,902126.823,274058.445,152.668,-92.588,-1.319,0.0,20200417,140456,50696.0
FRF,1337,1183,36.18924591,-75.75333367,901581.438,275374.272,90.842,1330.445,0.572,0.0,20200416,140456,50696.0
FRF,1337,1183,36.1892476,-75.75332909,901581.844,275374.473,91.291,1330.495,0.541,0.0,20200416,140457,50697.0
FRF,1337,1183,36.18924916,-75.75332466,901582.237,275374.659,91.725,1330.537,0.507,0.0,20200416,140458,50698.0
FRF,-91,1183,36.17723505,-75.74774651,902127.381,274058.674,153.271,-92.564,-1.329,0.0,20200417,140459,50699.0
FRF,1337,1183,36.18925092,-75.75332022,901582.629,275374.868,92.164,1330.597,0.473,0.0,20200416,140459,50699.0
FRF,1337,1183,36.18925287,-75.75331563,901583.035,275375.097,92.624,1330.674,0.438,0.0,20200416,140500,50700.0
FRF,-91,1183,36.177237,-75.7477411,902127.86,274058.907,153.8,-92.509,-1.334,0.0,20200417,140501,50701.0
FRF,1337,1183,36.18925483,-75.75331086,901583.457,275375.329,93.1,1330.748,0.403,0.0,20200416,140501,50701.0
FRF,1337,1183,36.18925684,-75.75330603,901583.884,275375.565,93.582,1330.824,0.365,0.0,20200416,140502,50702.0
FRF,-91,1183,36.17723927,-75.74773455,902128.441,274059.178,154.438,-92.453,-1.348,0.0,20200417,140503,50703.0
FRF,1337,1183,36.18925866,-75.75330182,901584.255,275375.779,94.004,1330.898,0.334,0.0,20200416,140503,50703.0
FRF,1337,1183,36.18926056,-75.7532976,901584.628,275376.003,94.431,1330.98,0.308,0.0,20200416,140504,50704.0
FRF,1337,1183,36.18926274,-75.75329243,901585.085,275376.26,94.948,1331.064,0.266,0.0,20200416,140505,50705.0
FRF,1337,1183,36.18926478,-75.75328755,901585.517,275376.5,95.436,1331.143,0.236,0.0,20200416,140506,50706.0
FRF,-91,1183,36.17724165,-75.74772734,902129.081,274059.463,155.137,-92.404,-1.342,0.0,20200417,140507,50707.0
FRF,1337,1183,36.18926681,-75.75328283,901585.933,275376.739,95.91,1331.224,0.206,0.0,20200416,140507,50707.0
FRF,1337,1183,36.18926883,-75.75327765,901586.392,275376.979,96.423,1331.292,0.179,0.0,20200416,140508,50708.0
FRF,-91,1183,36.17724371,-75.74771961,902129.768,274059.715,155.87,-92.403,-1.326,0.0,20200417,140509,50709.0
FRF,1337,1183,36.18927073,-75.75327287,901586.814,275377.204,96.896,1331.359,0.15,0.0,20200416,140509,50709.0
FRF,1337,1183,36.18927238,-75.75326874,901587.18,275377.399,97.307,1331.418,0.124,0.0,20200416,140510,50710.0
FRF,1337,1183,36.18927406,-75.75326464,901587.543,275377.597,97.715,1331.479,0.094,0.0,20200416,140511,50711.0
FRF,1337,1183,36.18927582,-75.75326012,901587.943,275377.805,98.162,1331.539,0.053,0.0,20200416,140512,50712.0
FRF,1337,1183,36.18927734,-75.75325648,901588.264,275377.984,98.525,1331.596,0.043,0.0,20200416,140513,50713.0
FRF,-91,1183,36.17724574,-75.7477129,902130.364,274059.959,156.513,-92.379,-1.325,0.0,20200417,140513,50713.0
FRF,1337,1183,36.18928019,-75.7532477,901589.043,275378.327,99.375,1331.651,0.015,0.0,20200416,140514,50714.0
FRF,-91,1183,36.17724845,-75.74770509,902131.056,274060.283,157.275,-92.311,-1.298,0.0,20200417,140515,50715.0
FRF,1337,1183,36.1892833,-75.75324043,901589.685,275378.692,100.103,1331.774,-0.038,0.0,20200416,140516,50716.0
FRF,1337,1183,36.18928621,-75.75323341,901590.306,275379.036,100.804,1331.885,-0.075,0.0,20200416,140518,50718.0
FRF,-91,1183,36.17725226,-75.74770047,902131.458,274060.719,157.802,-92.039,-1.248,0.0,20200417,140519,50719.0
FRF,1337,1183,36.18928898,-75.75322635,901590.93,275379.365,101.503,1331.98,-0.115,0.0,20200416,140520,50720.0
FRF,1337,1183,36.18929194,-75.75321916,901591.566,275379.713,102.22,1332.089,-0.167,0.0,20200416,140522,50722.0
FRF,1337,1183,36.18929472,-75.75321187,901592.212,275380.043,102.94,1332.178,-0.215,0.0,20200416,140524,50724.0
FRF,-91,1183,36.17725773,-75.7476952,902131.912,274061.341,158.44,-91.609,-1.155,0.0,20200417,140524,50724.0
FRF,1337,1183,36.18929739,-75.75320456,901592.859,275380.361,103.656,1332.255,-0.253,0.0,20200416,140526,50726.0
FRF,-91,1183,36.17725995,-75.7476893,902132.434,274061.605,159.021,-91.54,-1.113,0.0,20200417,140527,50727.0
FRF,1337,1183,36.18930079,-75.75319751,901593.481,275380.758,104.377,1332.415,-0.307,0.0,20200416,140528,50728.0
FRF,1337,1183,36.18930374,-75.75319064,901594.088,275381.106,105.066,1332.535,-0.31,0.0,20200416,140530,50730.0
FRF,-91,1183,36.17726267,-75.7476823,902133.054,274061.927,159.714,-91.45,-1.084,0.0,20200417,140530,50730.0
FRF,-91,1183,36.17726428,-75.74767633,902133.585,274062.123,160.28,-91.447,-1.075,0.0,20200417,140532,50732.0
FRF,1337,1183,36.18930619,-75.7531837,901594.702,275381.399,105.743,1332.6,-0.304,0.0,20200416,140532,50732.0
FRF,1337,1183,36.18930894,-75.75317645,901595.345,275381.725,106.459,1332.686,-0.314,0.0,20200416,140534,50734.0
FRF,-91,1183,36.17726658,-75.74766963,902134.179,274062.398,160.932,-91.392,-1.016,0.0,20200417,140535,50735.0
FRF,1337,1183,36.18931135,-75.75316938,901595.971,275382.012,107.146,1332.741,-0.314,0.0,20200416,140536,50736.0
FRF,-91,1183,36.17726785,-75.74766163,902134.894,274062.563,161.661,-91.482,-0.998,0.0,20200417,140538,50738.0
FRF,1337,1183,36.18931372,-75.7531624,901596.59,275382.296,107.824,1332.796,-0.31,0.0,20200416,140538,50738.0
FRF,1337,1183,36.18931624,-75.75315518,901597.23,275382.596,108.528,1332.859,-0.299,0.0,20200416,140540,50740.0
FRF,-91,1183,36.17726983,-75.74765484,902135.497,274062.802,162.309,-91.464,-0.942,0.0,20200417,140541,50741.0
FRF,1337,1183,36.18931883,-75.75314799,901597.867,275382.906,109.233,1332.932,-0.3,0.0,20200416,140542,50742.0
FRF,1337,1183,36.18932141,-75.75314071,901598.512,275383.213,109.944,1332.999,-0.31,0.0,20200416,140544,50744.0
FRF,-91,1183,36.17727223,-75.74764767,902136.133,274063.09,163.005,-91.411,-0.936,0.0,20200417,140544,50744.0
FRF,1337,1183,36.18932395,-75.75313345,901599.156,275383.516,110.653,1333.063,-0.309,0.0,20200416,140546,50746.0
FRF,-91,1183,36.17727292,-75.74764203,902136.638,274063.182,163.511,-91.498,-0.93,0.0,20200417,140546,50746.0
FRF,-91,1183,36.17727404,-75.74763631,902137.148,274063.323,164.038,-91.54,-0.88,0.0,20200417,140548,50748.0
FRF,1337,1183,36.18932672,-75.75312614,901599.803,275383.845,111.374,1333.151,-0.305,0.0,20200416,140548,50748.0
FRF,1337,1183,36.18932919,-75.75311905,901600.431,275384.139,112.064,1333.212,-0.304,0.0,20200416,140550,50750.0
FRF,-91,1183,36.17727581,-75.74763109,902137.61,274063.536,164.546,-91.498,-0.857,0.0,20200417,140550,50750.0
FRF,-91,1183,36.17727764,-75.74762597,902138.064,274063.753,165.046,-91.45,-0.881,0.0,20200417,140552,50752.0
FRF,1337,1183,36.18933194,-75.75311182,901601.071,275384.466,112.778,1333.3,-0.305,0.0,20200416,140552,50752.0
FRF,1337,1183,36.18933469,-75.7531046,901601.71,275384.792,113.49,1333.388,-0.311,0.0,20200416,140554,50754.0
FRF,-91,1183,36.17727807,-75.74761997,902138.602,274063.818,165.574,-91.573,-0.86,0.0,20200417,140554,50754.0
FRF,1337,1183,36.18933747,-75.75309761,901602.329,275385.12,114.183,1333.484,-0.314,0.0,20200416,140556,50756.0
FRF,-91,1183,36.17727951,-75.74761426,902139.111,274063.995,166.113,-91.581,-0.834,0.0,20200417,140556,50756.0
FRF,1337,1183,36.18934014,-75.75309054,901602.955,275385.437,114.88,1333.567,-0.318,0.0,20200416,140558,50758.0
FRF,-91,1183,36.17728218,-75.74760819,902139.647,274064.309,166.724,-91.469,-0.848,0.0,20200417,140558,50758.0
FRF,-91,1183,36.17728346,-75.74760174,902140.222,274064.47,167.319,-91.515,-0.854,0.0,20200417,140600,50760.0
FRF,1337,1183,36.18934297,-75.75308339,901603.587,275385.772,115.589,1333.666,-0.316,0.0,20200416,140600,50760.0
FRF,-91,1183,36.17728505,-75.74759545,902140.781,274064.665,167.911,-91.523,-0.862,0.0,20200417,140602,50762.0
FRF,1337,1183,36.18934572,-75.75307652,901604.194,275386.097,116.27,1333.763,-0.333,0.0,20200416,140602,50762.0
FRF,-91,1183,36.17728781,-75.74758873,902141.376,274064.99,168.582,-91.422,-0.865,0.0,20200417,140604,50764.0
FRF,1337,1183,36.18934838,-75.75306939,901604.826,275386.413,116.972,1333.844,-0.33,0.0,20200416,140604,50764.0
FRF,1337,1183,36.18935125,-75.75306191,901605.488,275386.753,117.711,1333.936,-0.33,0.0,20200416,140606,50766.0
FRF,-91,1183,36.17728858,-75.74758262,902141.922,274065.094,169.13,-91.511,-0.865,0.0,20200417,140606,50766.0
FRF,-91,1183,36.17729013,-75.74757636,902142.479,274065.284,169.719,-91.523,-0.878,0.0,20200417,140608,50768.0
FRF,1337,1183,36.18935407,-75.7530545,901606.144,275387.088,118.442,1334.026,-0.344,0.0,20200416,140608,50768.0
FRF,1337,1183,36.18935691,-75.75304697,901606.81,275387.425,119.183,1334.115,-0.354,0.0,20200416,140610,50770.0
FRF,-91,1183,36.17729264,-75.74756831,902143.194,274065.586,170.495,-91.484,-0.886,0.0,20200417,140612,50772.0
FRF,1337,1183,36.18935979,-75.75303943,901607.478,275387.767,119.928,1334.208,-0.373,0.0,20200416,140612,50772.0
FRF,1337,1183,36.18936296,-75.753032,901608.134,275388.141,120.672,1334.334,-0.392,0.0,20200416,140614,50774.0
FRF,-91,1183,36.17729454,-75.74756223,902143.734,274065.815,171.081,-91.455,-0.897,0.0,20200417,140614,50774.0
FRF,1337,1183,36.18936601,-75.75302453,901608.795,275388.501,121.416,1334.446,-0.402,0.0,20200416,140616,50776.0
FRF,-91,1183,36.17729589,-75.74755665,902144.23,274065.981,171.603,-91.468,-0.928,0.0,20200417,140616,50776.0
FRF,1337,1183,36.18936944,-75.75301644,901609.509,275388.905,122.225,1334.581,-0.412,0.0,20200416,140618,50778.0
FRF,-91,1183,36.17729834,-75.74754863,902144.943,274066.277,172.375,-91.434,-0.935,0.0,20200417,140619,50779.0
FRF,1337,1183,36.18937241,-75.75300902,901610.166,275389.257,122.963,1334.687,-0.428,0.0,20200416,140620,50780.0
FRF,-91,1183,36.17730019,-75.74754221,902145.513,274066.501,172.986,-91.42,-0.946,0.0,20200417,140621,50781.0
FRF,1337,1183,36.18937565,-75.75300136,901610.842,275389.638,123.729,1334.814,-0.447,0.0,20200416,140622,50782.0
FRF,-91,1183,36.17730254,-75.74753502,902146.151,274066.782,173.682,-91.374,-0.982,0.0,20200417,140623,50783.0
FRF,1337,1183,36.18937885,-75.75299343,901611.544,275390.016,124.518,1334.928,-0.457,0.0,20200416,140624,50784.0
FRF,-91,1183,36.17730441,-75.74752835,902146.744,274067.01,174.318,-91.363,-1.012,0.0,20200417,140625,50785.0
FRF,1337,1183,36.18938179,-75.75298615,901612.188,275390.364,125.242,1335.035,-0.488,0.0,20200416,140626,50786.0
FRF,-91,1183,36.1773068,-75.74752077,902147.418,274067.297,175.048,-91.324,-1.034,0.0,20200417,140627,50787.0
FRF,1337,1183,36.18938445,-75.75297811,901612.901,275390.683,126.021,1335.09,-0.504,0.0,20200416,140628,50788.0
FRF,-91,1183,36.1773085,-75.74751524,902147.908,274067.502,175.579,-91.298,-1.063,0.0,20200417,140629,50789.0
FRF,1337,1183,36.18938735,-75.75297065,901613.561,275391.026,126.759,1335.187,-0.515,0.0,20200416,140631,50791.0
FRF,-91,1183,36.1773101,-75.74750917,902148.448,274067.697,176.153,-91.3,-1.103,0.0,20200417,140631,50791.0
FRF,1337,1183,36.18938982,-75.75296272,901614.265,275391.323,127.522,1335.225,-0.543,0.0,20200416,140633,50793.0
FRF,-91,1183,36.17731222,-75.74750187,902149.097,274067.954,176.851,-91.281,-1.133,0.0,20200417,140633,50793.0
FRF,-91,1183,36.17731421,-75.74749467,902149.737,274068.196,177.535,-91.273,-1.15,0.0,20200417,140635,50795.0
FRF,1337,1183,36.1893923,-75.75295457,901614.988,275391.622,128.305,1335.259,-0.568,0.0,20200416,140635,50795.0
FRF,-91,1183,36.17731605,-75.74748828,902150.305,274068.419,178.145,-91.259,-1.165,0.0,20200417,140637,50797.0
FRF,1337,1183,36.1893949,-75.75294625,901615.727,275391.935,129.106,1335.299,-0.611,0.0,20200416,140637,50797.0
FRF,-91,1183,36.17731802,-75.74748216,902150.848,274068.655,178.736,-91.223,-1.19,0.0,20200417,140639,50799.0
FRF,1337,1183,36.18939705,-75.75293765,901616.493,275392.199,129.916,1335.285,-0.628,0.0,20200416,140639,50799.0
FRF,-91,1183,36.17731932,-75.74747586,902151.41,274068.818,179.321,-91.262,-1.208,0.0,20200417,140641,50801.0
FRF,1337,1183,36.18939982,-75.7529294,901617.224,275392.531,130.716,1335.346,-0.66,0.0,20200416,140641,50801.0
FRF,-91,1183,36.17732181,-75.74746976,902151.949,274069.112,179.927,-91.17,-1.256,0.0,20200417,140643,50803.0
FRF,1337,1183,36.1894023,-75.75292117,901617.955,275392.829,131.506,1335.376,-0.681,0.0,20200416,140643,50803.0
FRF,-91,1183,36.17732335,-75.74746419,902152.445,274069.3,180.457,-91.163,-1.27,0.0,20200417,140645,50805.0
FRF,1337,1183,36.18940448,-75.75291281,901618.699,275393.096,132.295,1335.373,-0.712,0.0,20200416,140645,50805.0
FRF,-91,1183,36.17732633,-75.74745761,902153.025,274069.649,181.123,-91.033,-1.318,0.0,20200417,140647,50807.0
FRF,1337,1183,36.18940702,-75.75290471,901619.418,275393.402,133.075,1335.413,-0.732,0.0,20200416,140647,50807.0
FRF,1337,1183,36.18940994,-75.7528959,901620.199,275393.751,133.929,1335.474,-0.768,0.0,20200416,140649,50809.0
