738007.662297454,115.233,114.73615,0.471001636181223
738007.662298177,115.233,114.73615,0.471000761161546
738007.6622989,115.22850090525,114.73615,0.47099988588201
738007.662299624,115.217250452625,114.73615,0.470999010342384
738007.662300347,115.206,114.73615,0.470998134542425
738007.662301071,115.197,114.73615,0.47099725848189
738007.662301794,115.197,114.73615,0.470996382160536
738007.662302517,115.197,114.73615,0.470995505578119
738007.662303241,115.197,114.73615,0.470994628734403
738007.662303964,115.197,114.73615,0.470993751629156
738007.662304687,115.197,114.73615,0.470992874262146
738007.662305411,115.197,114.73615,0.470991996633149
738007.662306134,115.197,114.73615,0.470991118741942
738007.662306858,115.197,114.73615,0.470990240588307
738007.662307581,115.197,114.73615,0.470989362172029
738007.662308304,115.162005632443,114.73615,0.470988483492898
738007.662309028,115.162,114.73615,0.47098760455071
738007.662309751,115.162,114.73615,0.470986725345274
738007.662310475,115.162,114.73615,0.470985845876416
738007.662311198,115.162,114.73615,0.470984966143983
738007.662311921,115.162,114.73615,0.470984086147834
738007.662312645,115.162,114.73615,0.470983205887847
738007.662313368,115.162,114.73615,0.470982325363919
738007.662314091,115.183,114.73615,0.47098144457596
738007.662314815,115.183,114.73615,0.470980563523899
738007.662315538,115.183,114.73615,0.470979682207673
738007.662316262,115.183,114.73615,0.470978800627231
738007.662316985,115.183,114.73615,0.470977918782527
738007.662317708,115.183,114.73615,0.470977036673528
738007.662318432,115.183,114.73615,0.470976154300209
738007.662319155,115.183,114.73615,0.470975271662553
738007.662319878,115.24,114.73615,0.470974388760553
738007.662320602,115.24,114.73615,0.470973505594207
738007.662321325,115.24,114.73615,0.470972622163505
738007.662322049,115.24,114.73615,0.470971738468424
738007.662322772,115.24,114.73615,0.470970854508929
738007.662323495,115.24,114.73615,0.470969970284973
738007.662324219,115.24,114.73615,0.470969085796496
738007.662324942,115.24,114.73615,0.470968201043427
738007.662325665,115.219003378922,114.73615,0.470967316025682
738007.662326389,115.219,114.73615,0.470966430743166
738007.662327112,115.194061747518,114.736097498416,0.470965545195778
738007.662327836,115.169127508273,114.736045005281,0.470964659383415
738007.662328559,115.162,114.735992503696,0.470963773305978
738007.662329282,115.162,114.735940002112,0.470962886963381
738007.662330006,115.162,114.735887500528,0.470962000355555
738007.662330729,115.162,114.735834998944,0.470961113482448
738007.662331452,115.162,114.735782505809,0.470960226344024
738007.662332176,115.162,114.735730004224,0.470959338940263
738007.662332899,115.162,114.73567750264,0.470958451271165
738007.662333623,115.162,114.735625001056,0.470957563336742
738007.662334346,115.162,114.735572507921,0.470956675137027
738007.662335069,115.170998098993,114.735520006337,0.470955786672067
738007.662335793,115.186748574245,114.735467504753,0.470954897941927
738007.662336516,115.198,114.735415003168,0.470954008946682
738007.66233724,115.198,114.735362501584,0.470953119686417
738007.662337963,115.198,114.735310008449,0.470952230161222
738007.662338686,115.198,114.73531,0.470951340371186
738007.66233941,115.198,114.73531,0.470950450316405
738007.662340133,115.198,114.73531,0.470949559996978
738007.662340857,115.198,114.73531,0.470948669413004
738007.66234158,115.198,114.73531,0.470947778564589
738007.662342303,115.198,114.73531,0.470946887451839
738007.662343027,115.198,114.73531,0.470945996074866
738007.66234375,115.198,114.73531,0.470945104433783
738007.662344473,115.232995775498,114.73531,0.470944212528706
738007.662345197,115.254,114.73531,0.470943320359754
738007.66234592,115.254,114.73531,0.470942427927037
738007.662346644,115.254,114.73531,0.470941535230646
738007.662347367,115.245123214645,114.73531,0.470940642270657
738007.66234809,115.20075357071,114.73531,0.470939749047128
738007.662348814,115.183,114.73531,0.470938855560106
738007.662349537,115.183,114.73531,0.470937961809637
738007.66235026,115.183,114.73531,0.470937067795774
738007.662350984,115.183,114.73531,0.470936173518582
738007.662351707,115.183,114.73531,0.47093527897813
738007.662352431,115.183,114.73531,0.470934384174501
738007.662353154,115.183,114.73531,0.470933489107781
738007.662353877,115.183,114.73531,0.47093259377807
738007.662354601,115.183,114.73531,0.470931698185474
738007.662355324,115.183,114.73531,0.470930802330106
738007.662356047,115.167251267198,114.73531,0.47092990621209
738007.662356771,115.162,114.73531,0.470929009831562
738007.662357494,115.162,114.73531,0.470928113188666
738007.662358218,115.162,114.73531,0.470927216283566
738007.662358941,115.162,114.73531,0.470926319116442
738007.662359664,115.162,114.73531,0.470925421687489
738007.662360388,115.167249366325,114.73531,0.47092452399692
738007.662361111,115.182997465299,114.73531,0.470923626044963
738007.662361834,115.183,114.73531,0.470922727831861
738007.662362558,115.183,114.73531,0.470921829357866
738007.662363281,115.183,114.73531,0.470920930623237
738007.662364005,115.183,114.73531,0.470920031628245
738007.662364728,115.214872007885,114.73531,0.470919132373167
738007.662365451,115.268,114.73531,0.470918232858288
738007.662366175,115.268,114.73531,0.470917333083889
738007.662366898,115.268,114.73531,0.470916433050231
738007.662367622,115.268,114.73531,0.470915532757553
738007.662368345,115.268,114.73531,0.470914632206071
738007.662369068,115.268,114.73531,0.47091373139598
738007.662369792,115.268,114.73531,0.470912830327451
738007.662370515,115.268,114.73531,0.470911929000632
738007.662371238,115.248505491411,114.73531,0.470911027415652
738007.662371962,115.19,114.73531,0.470910125572616
738007.662372685,115.19,114.73531,0.470909223471615
738007.662373409,115.19,114.73531,0.470908321112745
738007.662374132,115.172501760386,114.73531,0.470907418496108
738007.662374855,115.128752640579,114.73531,0.47090651562181
738007.662375579,115.12,114.73531,0.470905612489975
738007.662376302,115.12,114.73531,0.470904709100751
738007.662377025,115.12,114.73531,0.470903805454317
738007.662377749,115.12,114.73531,0.470902901550884
738007.662378472,115.12,114.73531,0.470901997390695
738007.662379196,115.12,114.73531,0.470901092974023
738007.662379919,115.12,114.73531,0.470900188301174
738007.662380642,115.12,114.73531,0.470899283372486
738007.662381366,115.12,114.73531,0.470898378188326
738007.662382089,115.131493059747,114.73531,0.470897472749097
738007.662382812,115.188995373164,114.73531,0.470896567055227
738007.662383536,115.212,114.73531,0.470895661107174
738007.662384259,115.212,114.73531,0.4708947549054
738007.662384983,115.212,114.73531,0.470893848450372
738007.662385706,115.212,114.73531,0.470892941742549
738007.662386429,115.212,114.73531,0.470892034782394
738007.662387153,115.212,114.73531,0.470891127570363
738007.662387876,115.212,114.73531,0.470890220106914
738007.662388599,115.212,114.73531,0.470889312392502
738007.662389323,115.226003379194,114.73531,0.47088840442758
738007.662390046,115.268,114.73531,0.470887496212596
738007.66239077,115.268,114.73531,0.470886587747995
738007.662391493,115.268,114.73531,0.470885679034198
738007.662392216,115.268,114.73531,0.470884770071604
738007.66239294,115.268,114.73531,0.470883860860592
738007.662393663,115.268,114.73531,0.470882951401518
738007.662394387,115.214993602897,114.73531,0.470882041694716
738007.66239511,115.162,114.73531,0.4708811317405
738007.662395833,115.162,114.73531,0.470880221539184
738007.662396557,115.162,114.73531,0.47087931109109
738007.66239728,115.162,114.73531,0.470878400396561
738007.662398003,115.162,114.73531,0.470877489455955
738007.662398727,115.162,114.73531,0.470876578269644
738007.66239945,115.162,114.73531,0.470875666838018
738007.662400174,115.162,114.73531,0.470874755161483
738007.662400897,115.156617431709,114.73531,0.47087384324046
738007.66240162,115.119,114.73531,0.470872931075389
738007.662402344,115.119,114.73531,0.470872018666727
738007.662403067,115.119,114.73531,0.470871106014962
738007.662403791,115.119,114.73531,0.470870193120614
738007.662404514,115.119,114.73531,0.470869279984234
738007.662405237,115.119,114.73531,0.470868366606404
738007.662405961,115.149245740037,114.73531,0.470867452987739
738007.662406684,115.24,114.73531,0.470866539128882
738007.662407407,115.24,114.73531,0.470865625030497
738007.662408131,115.24,114.73531,0.470864710693235
738007.662408854,115.24,114.73531,0.470863796117743
738007.662409578,115.24,114.73531,0.47086288130465
738007.662410301,115.24,114.73531,0.470861966254577
738007.662411024,115.24,114.73531,0.470861050968131
738007.662411748,115.24,114.73531,0.470860135445909
738007.662412471,115.274994367557,114.73531,0.470859219688496
738007.662413194,115.275,114.73531,0.470858303696461
738007.662413918,115.275,114.73531,0.470857387470354
738007.662414641,115.275,114.73531,0.470856471010699
738007.662415365,115.275,114.73531,0.470855554317994
738007.662416088,115.275,114.73531,0.470854637392717
738007.662416811,115.275,114.73531,0.470853720235318
738007.662417535,115.275,114.73531,0.470852802846225
738007.662418258,115.141,114.73531,0.470851885225839
738007.662418981,115.141,114.73531,0.470850967374549
738007.662419705,115.141,114.73531,0.470850049292755
738007.662420428,115.141,114.73531,0.470849130980883
738007.662421152,115.141,114.73531,0.470848212439382
738007.662421875,115.144499647923,114.73531,0.470847293668724
738007.662422598,115.148,114.73531,0.470846374669405
738007.662423322,115.148,114.73531,0.470845455441943
738007.662424045,115.148,114.73531,0.470844535986877
738007.662424768,115.148,114.73531,0.470843616304767
738007.662425492,115.148,114.73531,0.470842696396194
738007.662426215,115.148,114.73531,0.470841776261761
738007.662426939,115.148,114.73531,0.470840855902089
738007.662427662,115.148,114.73531,0.470839935317825
738007.662428385,115.161242003621,114.73531,0.470839014509632
738007.662429109,115.227494669081,114.73531,0.470838093478197
738007.662429832,115.254,114.73531,0.470837172224217
738007.662430556,115.254,114.73531,0.470836250748387
738007.662431279,115.254,114.73531,0.470835329051385
738007.662432002,115.254,114.73531,0.470834407133874
738007.662432726,115.254,114.73531,0.4708334849965
738007.662433449,115.254,114.73531,0.470832562639891
738007.662434172,115.254,114.73531,0.47083164006466
738007.662434896,115.254,114.73531,0.470830717271402
738007.662435619,115.254,114.73531,0.470829794260698
738007.662436343,115.254,114.73531,0.47082887103311
738007.662437066,115.253125554449,114.73531,0.470827947589183
738007.662437789,115.245250475242,114.73531,0.47082702392945
738007.662438513,115.24,114.73531,0.470826100054422
738007.662439236,115.24,114.73531,0.4708251759646
738007.662439959,115.202189553725,114.73531,0.470824251660472
738007.662440683,115.13412636915,114.73531,0.470823327142518
738007.662441406,115.119,114.73531,0.470822402411218
738007.66244213,115.119,114.73531,0.47082147746708
738007.662442853,115.119,114.734754132397,0.470820552310636
738007.662443576,115.119,114.734198175326,0.470819626942453
738007.6624443,115.119,114.733642218255,0.470818701363128
738007.662445023,115.119,114.733086350652,0.470817775573289
738007.662445746,115.119,114.732530393581,0.470816849573593
738007.66244647,115.119,114.73197443651,0.470815923364728
738007.662447193,115.119,114.731418479438,0.470814996947412
738007.662447917,115.144,114.730862522367,0.470814070322395
738007.66244864,115.169,114.730306654764,0.47081314349045
738007.662449363,115.169,114.729750697693,0.470812216452376
738007.662450087,115.169,114.729194740622,0.470811289208984
738007.66245081,115.169,114.728638783551,0.470810361761094
738007.662451533,115.169,114.728082915948,0.470809434109539
738007.662452257,115.169,114.727526958877,0.470808506255164
738007.66245298,115.1901875,114.726971001805,0.470807578198825
738007.662453704,115.282,114.726415044734,0.470806649941385
738007.662454427,115.282,114.725859087663,0.470805721483708
738007.66245515,115.282,114.72530322006,0.470804792826635
738007.662455874,115.282,114.724747262989,0.470803863970976
738007.662456597,115.282,114.724191305918,0.470802934917511
738007.662457321,115.282,114.723635348847,0.470802005666993
738007.662458044,115.282,114.723079481244,0.47080107622014
738007.662458767,115.219010138397,114.722523524173,0.470800146577646
738007.662459491,115.219,114.721967567101,0.470799216740174
738007.662460214,115.219,114.72141161003,0.470798286708375
738007.662460938,115.219,114.720855652959,0.470797356482894
738007.662461661,115.219,114.720299785356,0.470796426064364
738007.662462384,115.219,114.719743828285,0.47079549545341
738007.662463108,115.219,114.719187871214,0.470794564650648
738007.662463831,115.219,114.718631914142,0.470793633656683
738007.662464554,115.12,114.718075957071,0.470792702472112
738007.662465278,115.12,114.717520089468,0.470791771097528
738007.662466001,115.12,114.71752,0.470790839533541
738007.662466725,115.12,114.71752,0.470789907780785
738007.662467448,115.12,114.71752,0.470788975839921
738007.662468171,115.12,114.71752,0.47078804371163
738007.662468895,115.183744870867,114.71752,0.47078711139662
738007.662469618,115.205,114.71752,0.47078617889562
738007.662470341,115.205,114.71752,0.470785246209362
738007.662471065,115.205,114.71752,0.470784313338573
738007.662471788,115.205,114.71752,0.470783380283976
738007.662472512,115.205,114.71752,0.470782447046289
738007.662473235,115.205,114.71752,0.470781513626224
738007.662473958,115.205,114.71752,0.470780580024487
738007.662474682,115.205,114.71752,0.47077964624178
738007.662475405,115.229497042849,114.71752,0.470778712278798
738007.662476128,115.254,114.71752,0.470777778136232
738007.662476852,115.254,114.71752,0.470776843814755
738007.662477575,115.254,114.71752,0.470775909315022
738007.662478299,115.254,114.71752,0.470774974637665
738007.662479022,115.254,114.71752,0.470774039783295
738007.662479745,115.254,114.71752,0.470773104752496
738007.662480469,115.254,114.71752,0.470772169545836
738007.662481192,115.254,114.71752,0.470771234163855
738007.662481915,115.254,114.71752,0.470770298607074
738007.662482639,115.226003097688,114.71752,0.47076936287599
738007.662483362,115.198,114.71752,0.47076842697108
738007.662484086,115.198,114.71752,0.470767490892809
738007.662484809,115.198,114.71752,0.470766554641635
738007.662485532,115.198,114.71752,0.470765618218016
738007.662486256,115.198,114.71752,0.470764681622403
738007.662486979,115.157998229697,114.71752,0.470763744855248
738007.662487703,115.134,114.71752,0.470762807917
738007.662488426,115.134,114.71752,0.470761870808117
738007.662489149,115.134,114.71752,0.470760933529077
738007.662489873,115.134,114.71752,0.470759996080376
738007.662490596,115.134,114.71752,0.470759058462528
738007.662491319,115.134,114.71752,0.470758120676067
738007.662492043,115.134,114.71752,0.470757182721545
738007.662492766,115.134,114.71752,0.470756244599535
738007.66249349,115.134,114.71752,0.470755306310626
738007.662494213,115.134,114.71752,0.47075436785543
738007.662494936,115.208241038021,114.71752,0.470753429234575
738007.66249566,115.233,114.71752,0.470752490448702
738007.662496383,115.233,114.71752,0.470751551498455
738007.662497106,115.233,114.71752,0.470750612384456
738007.66249783,115.233,114.71752,0.47074967310732
738007.662498553,115.233,114.71752,0.470748733667642
738007.662499277,115.234749788775,114.71752,0.470747794066003
738007.6625,115.24,114.71752,0.470746854302969
738007.662500723,115.24,114.71752,0.470745914379092
738007.662501447,115.24,114.71752,0.470744974294904
738007.66250217,115.24,114.71752,0.470744034050922
738007.662502893,115.24,114.71752,0.470743093647644
738007.662503617,115.221249119842,114.71752,0.470742153085551
738007.66250434,115.19,114.71752,0.470741212365109
738007.662505064,115.19,114.71752,0.470740271486771
738007.662505787,115.19,114.71752,0.470739330450991
738007.66250651,115.19,114.71752,0.470738389258221
738007.662507234,115.19,114.71752,0.470737447908912
738007.662507957,115.19,114.71752,0.470736506403517
738007.66250868,115.19,114.71752,0.470735564742486
738007.662509404,115.19,114.71752,0.47073462292627
738007.662510127,115.190249964794,114.71752,0.470733680955321
738007.662510851,115.191,114.71752,0.470732738830087
738007.662511574,115.191,114.71752,0.47073179655102
738007.662512297,115.191,114.71752,0.470730854118568
738007.662513021,115.191,114.71752,0.47072991153318
738007.662513744,115.199748943874,114.71752,0.470728968795304
738007.662514468,115.226,114.71752,0.470728025905386
738007.662515191,115.226,114.71752,0.470727082863868
738007.662515914,115.226,114.71752,0.470726139671182
738007.662516638,115.226,114.71752,0.470725196327747
738007.662517361,115.226,114.71752,0.470724252833967
738007.662518085,115.226,114.71752,0.470723309190236
738007.662518808,115.226,114.71752,0.470722365396936
738007.662519531,115.226,114.71752,0.470721421454433
738007.662520255,115.226,114.71752,0.470720477363084
738007.662520978,115.226,114.71752,0.470719533123232
738007.662521701,115.211501750151,114.71752,0.470718588735206
738007.662522425,115.197,114.71752,0.470717644199326
738007.662523148,115.197,114.71752,0.470716699515902
738007.662523872,115.197,114.71752,0.470715754685241
738007.662524595,115.197,114.71752,0.470714809707649
738007.662525318,115.197,114.71752,0.470713864583427
738007.662526042,115.197,114.71752,0.470712919312873
738007.662526765,115.197,114.71752,0.470711973896285
738007.662527488,115.197,114.71752,0.470711028333954
738007.662528212,115.197,114.71752,0.470710082626173
738007.662528935,115.197,114.71752,0.470709136773228
738007.662529659,115.201375176021,114.71752,0.470708190775405
738007.662530382,115.204,114.71752,0.470707244632986
738007.662531105,115.204,114.71752,0.470706298346249
738007.662531829,115.204,114.71752,0.470705351915466
738007.662532552,115.204,114.71752,0.470704405340905
738007.662533275,115.204,114.71752,0.470703458622829
738007.662533999,115.206999798833,114.71752,0.470702511761495
738007.662534722,115.212,114.71752,0.470701564757155
738007.662535446,115.212,114.71752,0.470700617610055
738007.662536169,115.212,114.71752,0.470699670320433
738007.662536892,115.212,114.71752,0.47069872288852
738007.662537616,115.212,114.71752,0.470697775314537
738007.662538339,115.212,114.71752,0.4706968275987
738007.662539062,115.212,114.71752,0.470695879741215
738007.662539786,115.212,114.71752,0.470694931742281
738007.662540509,115.212,114.71752,0.470693983602089
738007.662541233,115.22250042245,114.71752,0.470693035320822
738007.662541956,115.226,114.71752,0.470692086898655
738007.662542679,115.226,114.71752,0.470691138335752
738007.662543403,115.226,114.71752,0.470690189632264
738007.662544126,115.226,114.71752,0.470689240788329
738007.66254485,115.226,114.71752,0.470688291804074
738007.662545573,115.213501508751,114.71752,0.470687342679611
738007.662546296,115.176,114.71752,0.470686393415044
738007.66254702,115.176,114.71752,0.470685444010465
738007.662547743,115.176,114.71752,0.470684494465973
738007.662548466,115.176,114.71752,0.470683544781668
738007.66254919,115.176,114.71752,0.470682594957653
738007.662549913,115.186875510491,114.71752,0.47068164499404
738007.662550637,115.205,114.71752,0.47068069489094
738007.66255136,115.205,114.71752,0.470679744648466
738007.662552083,115.205,114.71752,0.470678794266726
738007.662552807,115.205,114.71752,0.470677843745824
738007.66255353,115.205,114.71752,0.470676893085855
738007.662554253,115.205,114.71752,0.470675942286913
738007.662554977,115.205,114.71752,0.470674991349081
738007.6625557,115.205,114.71752,0.470674040272442
738007.662556424,115.208499507112,114.71752,0.47067308905707
738007.662557147,115.219,114.71752,0.470672137703035
738007.66255787,115.219,114.71752,0.470671186210397
738007.662558594,115.219,114.71752,0.470670234579211
738007.662559317,115.218124920793,114.71752,0.470669282809517
738007.66256004,115.214187381189,114.71752,0.470668330901348
738007.662560764,115.212,114.71752,0.470667378854725
738007.662561487,115.212,114.71752,0.470666426669663
738007.662562211,115.212,114.71752,0.470665474346167
738007.662562934,115.212,114.71752,0.470664521884235
738007.662563657,115.212,114.71752,0.470663569283855
738007.662564381,115.212,114.71752,0.47066261654501
738007.662565104,115.212,114.71752,0.470661663667673
738007.662565827,115.212,114.71752,0.47066071065181
738007.662566551,115.212,114.71752,0.470659757497379
738007.662567274,115.202937171827,114.71752,0.470658804204331
738007.662567998,115.186623030961,114.71752,0.470657850772606
738007.662568721,115.183,114.71752,0.470656897202143
738007.662569444,115.183,114.71752,0.470655943492881
738007.662570168,115.183,114.718898791603,0.470654989644758
738007.662570891,115.183,114.720277583207,0.470654035657715
738007.662571615,115.183,114.72165637481,0.470653081531695
738007.662572338,115.183,114.723034944529,0.470652127266645
738007.662573061,115.183,114.724413736132,0.470651172862512
738007.662573785,115.183,114.725792527736,0.470650218319249
738007.662574508,115.188251901026,114.727171319339,0.470649263636812
738007.662575231,115.204,114.728549889058,0.470648308815161
738007.662575955,115.204,114.729928680661,0.47064735385426
738007.662576678,115.204,114.731307472264,0.47064639875407
738007.662577402,115.204,114.732686263868,0.470645443514553
738007.662578125,115.204,114.734065055471,0.470644488135669
738007.662578848,115.204,114.73544362519,0.470643532617377
738007.662579572,115.21149909475,114.736822416793,0.470642576959638
738007.662580295,115.219,114.738201208397,0.470641621162413
738007.662581019,115.219,114.73958,0.470640665225661
738007.662581742,115.219,114.73958,0.470639709149337
738007.662582465,115.219,114.73958,0.470638752933396
738007.662583189,115.219,114.73958,0.470637796577786
738007.662583912,115.219,114.73958,0.470636840082457
738007.662584635,115.219,114.73958,0.470635883447351
738007.662585359,115.219,114.73958,0.470634926672411
738007.662586082,115.219,114.73958,0.470633969757575
738007.662586806,115.197505622385,114.73958,0.470633012702777
738007.662587529,115.176,114.73958,0.470632055507954
738007.662588252,115.176,114.73958,0.470631098173042
738007.662588976,115.176,114.73958,0.47063014069799
738007.662589699,115.176,114.73958,0.470629183082756
738007.662590422,115.176,114.73958,0.470628225327311
738007.662591146,115.176,114.73958,0.470627267431637
738007.662591869,115.181433708159,114.73958,0.470626309395727
738007.662592593,115.204996208159,114.73958,0.470625351219584
738007.662593316,115.205,114.73958,0.470624392903221
738007.662594039,115.205,114.73958,0.470623434446652
738007.662594763,115.205,114.73958,0.470622475849896
738007.662595486,115.206749084728,114.73958,0.47062151711297
738007.662596209,115.212,114.73958,0.470620558235895
738007.662596933,115.212,114.73958,0.470619599218692
738007.662597656,115.212,114.73958,0.470618640061383
738007.66259838,115.212,114.73958,0.470617680763987
738007.662599103,115.212,114.73958,0.470616721326525
738007.662599826,115.212,114.73958,0.470615761749015
738007.66260055,115.212,114.73958,0.470614802031477
738007.662601273,115.212,114.73958,0.470613842173928
738007.662601996,115.212,114.73958,0.470612882176386
738007.66260272,115.21724885576,114.73958,0.470611922038868
738007.662603443,115.226,114.73958,0.470610961761391
738007.662604167,115.226,114.73958,0.470610001343966
738007.66260489,115.226,114.73958,0.470609040786604
738007.662605613,115.223374762379,114.73958,0.470608080089309
738007.662606337,115.211562143568,114.73958,0.470607119252079
738007.66260706,115.205,114.73958,0.470606158274909
738007.662607784,115.205,114.73958,0.470605197157793
738007.662608507,115.205,114.73958,0.470604235900727
738007.66260923,115.205,114.73958,0.470603274503707
738007.662609954,115.205,114.73958,0.470602312966734
738007.662610677,115.205,114.73958,0.470601351289807
738007.6626114,115.205,114.73958,0.470600389472929
738007.662612124,115.205,114.73958,0.470599427516103
738007.662612847,115.205,114.73958,0.470598465419336
738007.662613571,115.198126742712,114.73958,0.470597503182635
738007.662614294,115.185750497918,114.73958,0.470596540806009
738007.662615017,115.183,114.73958,0.470595578289471
738007.662615741,115.183,114.73958,0.470594615633043
738007.662616464,115.183,114.73958,0.470593652836755
738007.662617187,115.183,114.73958,0.470592689900645
738007.662617911,115.183,114.73958,0.47059172682476
738007.662618634,115.183,114.73958,0.470590763609157
738007.662619358,115.183,114.73958,0.4705898002539
738007.662620081,115.183,114.73958,0.470588836759065
738007.662620804,115.198124100955,114.73958,0.470587873124734
738007.662621528,115.205,114.73958,0.470586909350997
738007.662622251,115.205,114.73958,0.470585945437949
738007.662622974,115.205,114.73958,0.47058498138569
738007.662623698,115.205,114.73958,0.470584017194316
738007.662624421,115.205,114.73958,0.47058305286393
738007.662625145,115.205,114.73958,0.470582088394635
738007.662625868,115.204625081731,114.73958,0.470581123786533
738007.662626591,115.204,114.73958,0.470580159039732
738007.662627315,115.204,114.73958,0.470579194154339
738007.662628038,115.204,114.73958,0.470578229130466
738007.662628761,115.204,114.73958,0.470577263968223
738007.662629485,115.204,114.73958,0.470576298667724
738007.662630208,115.204,114.73958,0.470575333229087
738007.662630932,115.204,114.73958,0.470574367652429
738007.662631655,115.204,114.73958,0.470573401937871
738007.662632378,115.203125739228,114.73958,0.470572436085535
