PointNumber,ID,FRF_Xm,FRF_Ym,Elevation(mNAVD88_geoid12B),Easting(NCSPm_3200),Northing(NCSPm_3200),NAD83 Latitude,NAD83 Longitude,NAD83 Ellipsoid_Heightm,IGS08 Latitude,IGS08 Longitude,IGS08 Ellipsoid_Heightm,IGS08 UTM 18N Northing,IGS08 UTM 18N Easting
238,Sline14,55.9692028,349.254368,6.772,901884.669,274440.461,36.1807455,-75.750304,-32.11,36.1807538,-75.7503092,-33.4826,4004257.791,432530.4824
239,Sline34,38.4755336,161.379168,6.255,901932.568,274257.954,36.1790875,-75.7498383,-32.628,36.1790958,-75.7498435,-34.0007,4004073.56,432570.9391
240,SEcorner,7.10254443,20.8204105,5.658,901951.224,274115.15,36.1777957,-75.7496831,-33.227,36.177804,-75.7496883,-34.5997,4003930.165,432583.7888
301,Sline31,-559.090574,286.111812,1.377,901328.417,274170.518,36.1784785,-75.7565828,-37.505,36.1784868,-75.756588,-38.8777,4004010.716,431963.908
302,Sline31_clearing,-543.273093,325.194216,1.192,901329.895,274212.654,36.1788575,-75.756551,-37.689,36.1788658,-75.7565562,-39.0617,4004052.733,431967.0953
303,SWcorner,-602.24782,192.181478,1.333,901320.034,274067.488,36.1775529,-75.7567135,-37.549,36.1775612,-75.7567187,-38.9217,4003908.14,431951.3541
304,MIDline1,-512.72268,604.533083,1.035,901262.943,274485.566,36.1813355,-75.7571955,-37.844,36.1813438,-75.7572007,-39.2166,4004328.047,431911.2824
305,Sline21_shy,-521.13136,521.909196,2.149,901283.336,274405.058,36.1806043,-75.7569982,-36.73,36.1806126,-75.7570034,-38.1026,4004246.803,431928.3916
306,Nline21,-512.705778,766.849706,1.187,901207.376,274638.075,36.1827256,-75.7577573,-37.691,36.1827339,-75.7577625,-39.0635,4004482.633,431861.9674
307,Nline11,-470.133643,757.791899,3.312,901250.476,274644.143,36.1827675,-75.7572762,-35.565,36.1827758,-75.7572814,-36.9375,4004486.943,431905.265
308,Nline31,-461.781468,979.384998,3.338,901182.442,274855.199,36.1846886,-75.7579552,-35.537,36.1846969,-75.7579604,-36.9095,4004700.51,431845.8725
501,NEinner,38.1589402,590.992326,5.018,901785.156,274661.485,36.1827657,-75.7513291,-33.862,36.182774,-75.7513343,-35.2346,4004482.587,432440.0362
502,Ninner,-33.8266764,590.549971,2.814,901717.674,274636.419,36.1825599,-75.752088,-36.066,36.1825682,-75.7520932,-37.4386,4004460.288,432371.6178
503,NWinner,-89.1757911,585.60657,2.644,901667.364,274612.821,36.1823622,-75.7526556,-36.235,36.1823705,-75.7526608,-37.6076,4004438.754,432320.4081
505,SWinner,-89.4775128,455.463651,4.689,901711.646,274490.443,36.1812468,-75.7522082,-34.192,36.1812551,-75.7522134,-35.5646,4004314.721,432359.6803
506,Sinner,-25.201423,453.04292,3.438,901772.865,274510.179,36.1814065,-75.7515208,-35.443,36.1814148,-75.751526,-36.8156,4004331.956,432421.6308
507,SEinner,29.8114362,457.200986,5.614,901823.128,274532.924,36.1815965,-75.7509541,-33.267,36.1816048,-75.7509593,-34.6396,4004352.637,432472.7533
508,Yardinner,-26.503442,507.726884,4.286,901752.916,274561.111,36.1818712,-75.7517239,-34.595,36.1818795,-75.7517291,-35.9676,4004383.643,432403.7667
509,SWpad,-44.0650352,529.179584,4.154,901729.07,274575.253,36.1820056,-75.7519837,-34.727,36.1820139,-75.7519889,-36.0996,4004398.731,432380.5203
510,SEpad,-5.4003111,529.048507,4.821,901765.442,274588.37,36.182113,-75.7515748,-34.059,36.1821213,-75.75158,-35.4316,4004410.359,432417.3818
511,NWpad,-45.9974476,569.293537,2.926,901713.518,274612.28,36.1823437,-75.752143,-35.954,36.182352,-75.7521482,-37.3266,4004436.345,432366.4863
512,NEpad,-6.09941956,567.938112,3.643,901751.468,274624.669,36.1824441,-75.7517168,-35.237,36.1824524,-75.751722,-36.6096,4004447.184,432404.8973
513,Winner_redo,-93.8452016,493.469047,3.477,901694.528,274524.655,36.18156,-75.7523859,-35.404,36.1815683,-75.7523911,-36.7766,4004349.585,432343.9703
516,pier4redo,369.727547,516.61172,7.382,902122.149,274705.142,36.1830594,-75.7475689,-31.499,36.1830677,-75.7475741,-32.8716,4004512.553,432778.4103
517,pier3,247.756267,516.62899,7.379,902007.546,274663.391,36.1827172,-75.7488575,-31.501,36.1827255,-75.7488627,-32.8736,4004475.489,432662.2449
518,pier2,168.517824,516.635387,7.4,901933.096,274636.263,36.1824948,-75.7496945,-31.48,36.1825031,-75.7496997,-32.8526,4004451.401,432586.7899
519,pier1,69.1287058,516.579301,7.413,901839.735,274602.176,36.1822154,-75.7507443,-31.467,36.1822237,-75.7507495,-32.8396,4004421.14,432492.1502
520,MainRoof,26.5038143,516.877586,15.906,901799.585,274587.86,36.1820983,-75.7511956,-22.974,36.1821066,-75.7512008,-24.3466,4004408.465,432451.4677
