FRF,-91,1235,36.1771602780,-75.7484006585,902068.836,274048.455,94.765,-82.118,1.417,-37.455,20211217,171559,62159.000
FRF,-91,1235,36.1771607802,-75.7483951998,902069.325,274048.526,95.249,-82.217,1.372,-37.500,20211217,171558,62158.000
FRF,-91,1235,36.1771615478,-75.7483898134,902069.806,274048.627,95.736,-82.287,1.329,-37.543,20211217,171557,62157.000
FRF,-91,1235,36.1771623902,-75.7483825037,902070.461,274048.742,96.391,-82.403,1.288,-37.584,20211217,171555,62155.000
FRF,-91,1235,36.1771631040,-75.7483778909,902070.873,274048.835,96.809,-82.457,1.249,-37.623,20211217,171554,62154.000
FRF,-91,1235,36.1771638158,-75.7483734996,902071.265,274048.927,97.209,-82.506,1.211,-37.661,20211217,171553,62153.000
FRF,-91,1235,36.1771645967,-75.7483685981,902071.703,274049.028,97.655,-82.561,1.178,-37.694,20211217,171552,62152.000
FRF,-91,1235,36.1771652208,-75.7483636800,902072.143,274049.112,98.097,-82.633,1.146,-37.726,20211217,171551,62151.000
FRF,-91,1235,36.1771659309,-75.7483588669,902072.573,274049.205,98.533,-82.692,1.112,-37.760,20211217,171550,62150.000
FRF,-91,1235,36.1771666083,-75.7483544266,902072.970,274049.293,98.937,-82.745,1.074,-37.798,20211217,171549,62149.000
FRF,-91,1235,36.1771672548,-75.7483501024,902073.356,274049.377,99.328,-82.798,1.053,-37.819,20211217,171548,62148.000
FRF,-91,1235,36.1771678056,-75.7483460671,902073.717,274049.450,99.693,-82.854,1.034,-37.838,20211217,171547,62147.000
FRF,-91,1235,36.1771684813,-75.7483419186,902074.088,274049.538,100.071,-82.899,1.015,-37.857,20211217,171546,62146.000
FRF,-91,1235,36.1771691408,-75.7483372956,902074.501,274049.624,100.489,-82.959,0.997,-37.875,20211217,171545,62145.000
FRF,-91,1235,36.1771698575,-75.7483327073,902074.911,274049.717,100.906,-83.011,0.983,-37.889,20211217,171544,62144.000
FRF,-91,1235,36.1771706758,-75.7483278795,902075.342,274049.822,101.346,-83.060,0.966,-37.906,20211217,171543,62143.000
FRF,-91,1235,36.1771715640,-75.7483227172,902075.803,274049.936,101.819,-83.112,0.937,-37.935,20211217,171542,62142.000
FRF,-91,1235,36.1771724380,-75.7483175726,902076.262,274050.048,102.289,-83.163,0.905,-37.967,20211217,171541,62141.000
FRF,-91,1235,36.1771731983,-75.7483124991,902076.716,274050.147,102.749,-83.225,0.881,-37.991,20211217,171540,62140.000
FRF,-91,1235,36.1771741937,-75.7483070760,902077.200,274050.274,103.246,-83.272,0.856,-38.016,20211217,171539,62139.000
FRF,-91,1235,36.1771750670,-75.7483017557,902077.675,274050.386,103.731,-83.329,0.836,-38.036,20211217,171538,62138.000
FRF,-91,1235,36.1771760597,-75.7482963433,902078.158,274050.512,104.229,-83.377,0.819,-38.053,20211217,171537,62137.000
FRF,-91,1235,36.1771768426,-75.7482912203,902078.616,274050.614,104.693,-83.438,0.797,-38.075,20211217,171536,62136.000
FRF,-91,1235,36.1771775940,-75.7482860730,902079.076,274050.713,105.159,-83.503,0.782,-38.090,20211217,171535,62135.000
FRF,-91,1235,36.1771782463,-75.7482810493,902079.525,274050.800,105.611,-83.575,0.766,-38.106,20211217,171534,62134.000
FRF,-91,1235,36.1771788844,-75.7482760784,902079.970,274050.885,106.059,-83.646,0.749,-38.123,20211217,171533,62133.000
FRF,-91,1235,36.1771795487,-75.7482705098,902080.468,274050.975,106.558,-83.732,0.740,-38.132,20211217,171532,62132.000
FRF,-91,1235,36.1771801397,-75.7482651455,902080.948,274051.057,107.037,-83.821,0.728,-38.144,20211217,171531,62131.000
FRF,-91,1235,36.1771805059,-75.7482598775,902081.421,274051.113,107.500,-83.929,0.719,-38.153,20211217,171530,62130.000
FRF,-91,1235,36.1771809146,-75.7482545565,902081.897,274051.174,107.969,-84.036,0.704,-38.168,20211217,171529,62129.000
FRF,-91,1235,36.1771812576,-75.7482491621,902082.381,274051.228,108.441,-84.151,0.693,-38.179,20211217,171528,62128.000
FRF,-91,1235,36.1771816140,-75.7482435744,902082.882,274051.284,108.931,-84.269,0.676,-38.196,20211217,171527,62127.000
FRF,-91,1235,36.1771819167,-75.7482381170,902083.372,274051.333,109.409,-84.390,0.670,-38.202,20211217,171526,62126.000
FRF,-91,1235,36.1771835265,-75.7482277642,902084.297,274051.542,110.349,-84.511,0.649,-38.223,20211217,171525,62125.000
FRF,-91,1235,36.1771837337,-75.7482225205,902084.768,274051.581,110.804,-84.635,0.648,-38.224,20211217,171524,62124.000
FRF,-91,1235,36.1771838242,-75.7482172272,902085.243,274051.606,111.259,-84.775,0.628,-38.244,20211217,171523,62123.000
FRF,-91,1235,36.1771840638,-75.7482117875,902085.732,274051.649,111.733,-84.902,0.605,-38.267,20211217,171522,62122.000
FRF,-91,1235,36.1771841548,-75.7482063097,902086.224,274051.675,112.205,-85.046,0.597,-38.275,20211217,171521,62121.000
FRF,-91,1235,36.1771842843,-75.7482009258,902086.707,274051.706,112.669,-85.182,0.583,-38.289,20211217,171520,62120.000
FRF,-91,1235,36.1771845260,-75.7481953627,902087.207,274051.749,113.154,-85.313,0.555,-38.317,20211217,171519,62119.000
FRF,-91,1235,36.1771847950,-75.7481898278,902087.703,274051.795,113.635,-85.439,0.539,-38.333,20211217,171518,62118.000
FRF,-91,1235,36.1771850475,-75.7481842648,902088.203,274051.839,114.120,-85.569,0.519,-38.353,20211217,171517,62117.000
FRF,-91,1235,36.1771853717,-75.7481786825,902088.703,274051.892,114.608,-85.691,0.494,-38.378,20211217,171516,62116.000
FRF,-91,1235,36.1771858182,-75.7481730348,902089.210,274051.958,115.107,-85.802,0.457,-38.415,20211217,171515,62115.000
FRF,-91,1235,36.1771861193,-75.7481672805,902089.726,274052.008,115.609,-85.932,0.433,-38.439,20211217,171514,62114.000
FRF,-91,1235,36.1771854751,-75.7481612040,902090.275,274051.955,116.106,-86.170,0.383,-38.489,20211217,171512,62112.000
FRF,-91,1235,36.1771857506,-75.7481560631,902090.736,274052.000,116.556,-86.285,0.346,-38.526,20211217,171511,62111.000
FRF,-91,1235,36.1771861739,-75.7481507948,902091.208,274052.063,117.020,-86.389,0.304,-38.568,20211217,171510,62110.000
FRF,-91,1235,36.1771865940,-75.7481454667,902091.685,274052.125,117.490,-86.493,0.274,-38.598,20211217,171509,62109.000
FRF,-91,1235,36.1771870712,-75.7481401734,902092.160,274052.194,117.960,-86.591,0.237,-38.635,20211217,171508,62108.000
FRF,-91,1235,36.1771875181,-75.7481351018,902092.614,274052.258,118.408,-86.687,0.195,-38.677,20211217,171507,62107.000
FRF,-91,1235,36.1771879618,-75.7481299704,902093.074,274052.322,118.862,-86.783,0.154,-38.718,20211217,171506,62106.000
FRF,-91,1235,36.1771884920,-75.7481250846,902093.511,274052.396,119.298,-86.865,0.117,-38.755,20211217,171505,62105.000
FRF,-91,1235,36.1771890687,-75.7481197027,902093.993,274052.475,119.778,-86.954,0.083,-38.789,20211217,171504,62104.000
FRF,-91,1235,36.1771895975,-75.7481144654,902094.462,274052.550,120.245,-87.046,0.038,-38.834,20211217,171503,62103.000
FRF,-91,1235,36.1771900901,-75.7481094356,902094.912,274052.619,120.692,-87.134,0.011,-38.861,20211217,171502,62102.000
FRF,-91,1235,36.1771913594,-75.7480991635,902095.831,274052.790,121.614,-87.289,-0.059,-38.931,20211217,171500,62100.000
FRF,-91,1235,36.1771926301,-75.7480892429,902096.719,274052.960,122.505,-87.432,-0.132,-39.004,20211217,171458,62098.000
FRF,-91,1235,36.1771941280,-75.7480791100,902097.624,274053.156,123.424,-87.559,-0.196,-39.068,20211217,171456,62096.000
FRF,-91,1235,36.1771955100,-75.7480692343,902098.507,274053.339,124.315,-87.690,-0.251,-39.123,20211217,171454,62094.000
FRF,-91,1235,36.1771969346,-75.7480593057,902099.395,274053.526,125.213,-87.818,-0.301,-39.173,20211217,171452,62092.000
FRF,-91,1235,36.1771983710,-75.7480494754,902100.274,274053.714,126.104,-87.941,-0.376,-39.248,20211217,171450,62090.000
FRF,-91,1235,36.1771997737,-75.7480397719,902101.141,274053.898,126.982,-88.065,-0.433,-39.305,20211217,171448,62088.000
FRF,-91,1235,36.1772012972,-75.7480296493,902102.046,274054.097,127.900,-88.189,-0.486,-39.358,20211217,171446,62086.000
FRF,-91,1235,36.1772028222,-75.7480198782,902102.919,274054.295,128.787,-88.302,-0.545,-39.417,20211217,171444,62084.000
FRF,-91,1235,36.1772044399,-75.7480097938,902103.819,274054.504,129.705,-88.414,-0.592,-39.464,20211217,171442,62082.000
FRF,-91,1235,36.1772061745,-75.7479996980,902104.721,274054.726,130.628,-88.513,-0.631,-39.503,20211217,171440,62080.000
FRF,-91,1235,36.1772080780,-75.7479891091,902105.666,274054.968,131.600,-88.610,-0.681,-39.553,20211217,171438,62078.000
FRF,-91,1235,36.1772098604,-75.7479788690,902106.580,274055.196,132.536,-88.708,-0.730,-39.602,20211217,171436,62076.000
FRF,-91,1235,36.1772116282,-75.7479685411,902107.502,274055.423,133.481,-88.811,-0.766,-39.638,20211217,171434,62074.000
FRF,-91,1235,36.1772135277,-75.7479583599,902108.411,274055.663,134.416,-88.896,-0.799,-39.671,20211217,171432,62072.000
FRF,-91,1235,36.1772155704,-75.7479483537,902109.303,274055.919,135.342,-88.962,-0.841,-39.713,20211217,171430,62070.000
FRF,-91,1235,36.1772175205,-75.7479380175,902110.226,274056.166,136.294,-89.046,-0.877,-39.749,20211217,171428,62068.000
FRF,-91,1235,36.1772194224,-75.7479277204,902111.144,274056.407,137.240,-89.133,-0.930,-39.802,20211217,171426,62066.000
FRF,-91,1235,36.1772214354,-75.7479167196,902112.126,274056.663,138.250,-89.229,-0.959,-39.831,20211217,171424,62064.000
FRF,-91,1235,36.1772233750,-75.7479066014,902113.029,274056.908,139.181,-89.309,-1.012,-39.884,20211217,171422,62062.000
FRF,-91,1235,36.1772254131,-75.7478961487,902113.961,274057.165,140.146,-89.386,-1.061,-39.933,20211217,171420,62060.000
FRF,-91,1235,36.1772265250,-75.7478906441,902114.452,274057.304,140.655,-89.423,-1.071,-39.943,20211217,171419,62059.000
FRF,-91,1235,36.1772284995,-75.7478800020,902115.402,274057.555,141.632,-89.513,-1.118,-39.990,20211217,171417,62057.000
FRF,-91,1235,36.1772305114,-75.7478694336,902116.345,274057.809,142.606,-89.597,-1.169,-40.041,20211217,171415,62055.000
FRF,-91,1235,36.1772327634,-75.7478590322,902117.272,274058.089,143.572,-89.652,-1.217,-40.089,20211217,171413,62053.000
FRF,-91,1235,36.1772339356,-75.7478536223,902117.754,274058.235,144.076,-89.679,-1.239,-40.111,20211217,171412,62052.000
FRF,-91,1235,36.1772357140,-75.7478431114,902118.693,274058.464,145.035,-89.787,-1.283,-40.155,20211217,171410,62050.000
FRF,-91,1235,36.1772382769,-75.7478320755,902119.676,274058.780,146.067,-89.826,-1.317,-40.189,20211217,171408,62048.000
FRF,-91,1235,36.1772406950,-75.7478211917,902120.646,274059.081,147.082,-89.875,-1.329,-40.201,20211217,171406,62046.000
FRF,-91,1235,36.1772427571,-75.7478110411,902121.551,274059.339,148.020,-89.942,-1.367,-40.239,20211217,171404,62044.000
FRF,-91,1235,36.1772447045,-75.7478021427,902122.344,274059.581,148.849,-89.986,-1.424,-40.296,20211217,171402,62042.000
FRF,-91,1235,36.1772460617,-75.7477938597,902123.084,274059.756,149.604,-90.076,-1.486,-40.358,20211217,171400,62040.000
FRF,-91,1235,36.1772480986,-75.7477845530,902123.913,274060.010,150.469,-90.122,-1.570,-40.442,20211217,171358,62038.000
FRF,-91,1235,36.1772512777,-75.7477757665,902124.691,274060.388,151.331,-90.033,-1.624,-40.496,20211217,171356,62036.000
FRF,-91,1235,36.1772547031,-75.7477673019,902125.440,274060.793,152.172,-89.908,-1.684,-40.556,20211217,171354,62034.000
FRF,-91,1235,36.1772586332,-75.7477589009,902126.181,274061.254,153.026,-89.729,-1.771,-40.643,20211217,171352,62032.000
FRF,-91,1235,36.1772630690,-75.7477522018,902126.767,274061.765,153.752,-89.449,-1.884,-40.756,20211217,171350,62030.000
FRF,-91,1235,36.1772661871,-75.7477452856,902127.378,274062.131,154.451,-89.314,-2.106,-40.978,20211217,171348,62028.000
FRF,-91,1235,36.1772688261,-75.7477368541,902128.126,274062.449,155.263,-89.272,-2.193,-41.065,20211217,171346,62026.000
FRF,-91,1235,36.1772719627,-75.7477267286,902129.025,274062.827,156.238,-89.225,-2.142,-41.014,20211217,171344,62024.000
FRF,-91,1235,36.1772740683,-75.7477174846,902129.849,274063.087,157.100,-89.263,-2.188,-41.060,20211217,171342,62022.000
FRF,-91,1235,36.1772755783,-75.7477089475,902130.611,274063.280,157.883,-89.343,-2.267,-41.139,20211217,171340,62020.000
FRF,-91,1235,36.1772790855,-75.7477009604,902131.316,274063.692,158.686,-89.197,-2.341,-41.213,20211217,171338,62018.000
FRF,-91,1235,36.1772797234,-75.7476938489,902131.954,274063.784,159.317,-89.329,-2.430,-41.302,20211217,171336,62016.000
FRF,-91,1235,36.1772816436,-75.7476838398,902132.847,274064.027,160.239,-89.407,-2.353,-41.225,20211217,171334,62014.000
FRF,-91,1235,36.1772829576,-75.7476754692,902133.594,274064.197,161.000,-89.503,-2.226,-41.098,20211217,171332,62012.000
FRF,-91,1235,36.1772868784,-75.7476696729,902134.101,274064.649,161.630,-89.252,-2.222,-41.094,20211217,171329,62009.000
FRF,-91,1235,36.1772903543,-75.7476589127,902135.056,274065.066,162.671,-89.186,-2.350,-41.222,20211217,171327,62007.000
FRF,-91,1235,36.1772914068,-75.7476528108,902135.601,274065.201,163.228,-89.246,-2.402,-41.274,20211217,171326,62006.000
FRF,-91,1235,36.1772924149,-75.7476463050,902136.182,274065.332,163.819,-89.322,-2.465,-41.337,20211217,171325,62005.000
FRF,-91,1235,36.1772939889,-75.7476394900,902136.789,274065.526,164.456,-89.347,-2.483,-41.355,20211217,171324,62004.000
FRF,-91,1235,36.1772956558,-75.7476308603,902137.559,274065.737,165.251,-89.413,-2.396,-41.268,20211217,171323,62003.000
FRF,-91,1235,36.1772983143,-75.7476237113,902138.192,274066.053,165.954,-89.333,-2.400,-41.272,20211217,171320,62000.000
FRF,-91,1235,36.1773016063,-75.7476120698,902139.227,274066.452,167.063,-89.312,-2.277,-41.149,20211217,171317,61997.000
FRF,-91,1235,36.1773023123,-75.7476058578,902139.783,274066.549,167.619,-89.411,-2.298,-41.170,20211217,171316,61996.000
FRF,-91,1235,36.1773036500,-75.7475976373,902140.517,274066.721,168.367,-89.501,-2.358,-41.230,20211217,171314,61994.000
FRF,-91,1235,36.1773083443,-75.7475921873,902140.990,274067.258,168.996,-89.159,-2.374,-41.246,20211217,171312,61992.000
FRF,-91,1235,36.1773093455,-75.7475840355,902141.720,274067.393,169.728,-89.282,-2.426,-41.298,20211217,171310,61990.000
FRF,-91,1235,36.1773121745,-75.7475761508,902142.418,274067.730,170.499,-89.204,-2.391,-41.263,20211217,171308,61988.000
FRF,-91,1235,36.1773133193,-75.7475646240,902143.451,274067.891,171.525,-89.407,-2.387,-41.259,20211217,171306,61986.000
FRF,-91,1235,36.1773153295,-75.7475549058,902144.317,274068.142,172.424,-89.467,-2.344,-41.216,20211217,171304,61984.000
FRF,-91,1235,36.1773168603,-75.7475472887,902144.996,274068.335,173.128,-89.519,-2.338,-41.210,20211217,171302,61982.000
FRF,-91,1235,36.1773179368,-75.7475416412,902145.500,274068.471,173.648,-89.563,-2.356,-41.228,20211217,171301,61981.000
FRF,-91,1235,36.1773193180,-75.7475333058,902146.245,274068.648,174.409,-89.652,-2.392,-41.264,20211217,171259,61979.000
FRF,-91,1235,36.1773229082,-75.7475266538,902146.830,274069.066,175.102,-89.460,-2.362,-41.234,20211217,171257,61977.000
FRF,-91,1235,36.1773219448,-75.7475203593,902147.399,274068.978,175.606,-89.737,-2.307,-41.179,20211217,171256,61976.000
FRF,-91,1235,36.1773223208,-75.7475099068,902148.338,274069.050,176.513,-89.991,-2.324,-41.196,20211217,171254,61974.000
FRF,-91,1235,36.1773256817,-75.7475038728,902148.868,274069.441,177.145,-89.805,-2.310,-41.182,20211217,171252,61972.000
FRF,-91,1235,36.1773287593,-75.7474966333,902149.508,274069.804,177.871,-89.683,-2.310,-41.182,20211217,171250,61970.000
FRF,-91,1235,36.1773306968,-75.7474908125,902150.024,274070.036,178.435,-89.642,-2.304,-41.176,20211217,171249,61969.000
FRF,-91,1235,36.1773331733,-75.7474858007,902150.466,274070.325,178.949,-89.522,-2.265,-41.137,20211217,171248,61968.000
FRF,-91,1235,36.1773332420,-75.7474751150,902151.426,274070.364,179.864,-89.814,-2.242,-41.114,20211217,171246,61966.000
FRF,-91,1235,36.1773338335,-75.7474665027,902152.198,274070.455,180.621,-89.993,-2.307,-41.179,20211217,171244,61964.000
FRF,-91,1235,36.1773375268,-75.7474581035,902152.940,274070.889,181.467,-89.839,-2.305,-41.177,20211217,171242,61962.000
FRF,-91,1235,36.1773379472,-75.7474482837,902153.822,274070.965,182.321,-90.070,-2.303,-41.175,20211217,171240,61960.000
FRF,-91,1235,36.1773397642,-75.7474414685,902154.428,274071.187,182.967,-90.069,-2.208,-41.080,20211217,171238,61958.000
FRF,-91,1235,36.1773397583,-75.7474344768,902155.056,274071.207,183.564,-90.265,-2.212,-41.084,20211217,171236,61956.000
FRF,-91,1235,36.1773432153,-75.7474258310,902155.821,274071.615,184.422,-90.144,-2.260,-41.132,20211217,171233,61953.000
FRF,-91,1235,36.1773465157,-75.7474211793,902156.227,274071.995,184.934,-89.926,-2.271,-41.143,20211217,171231,61951.000
FRF,-91,1235,36.1773481868,-75.7474159723,902156.690,274072.196,185.437,-89.895,-2.309,-41.181,20211217,171230,61950.000
FRF,-91,1235,36.1773496318,-75.7474097610,902157.243,274072.374,186.018,-89.918,-2.353,-41.225,20211217,171229,61949.000
FRF,-91,1235,36.1773514012,-75.7474005043,902158.069,274072.598,186.871,-89.990,-2.405,-41.277,20211217,171227,61947.000
FRF,-91,1235,36.1773540827,-75.7473933022,902158.707,274072.917,187.579,-89.909,-2.282,-41.154,20211217,171224,61944.000
FRF,-91,1235,36.1773550353,-75.7473849003,902159.458,274073.047,188.329,-90.044,-2.284,-41.156,20211217,171222,61942.000
FRF,-91,1235,36.1773563092,-75.7473794270,902159.946,274073.204,188.842,-90.063,-2.329,-41.201,20211217,171220,61940.000
FRF,-91,1235,36.1773564560,-75.7473721067,902160.604,274073.242,189.473,-90.253,-2.363,-41.235,20211217,171219,61939.000
FRF,-91,1235,36.1773557950,-75.7473641048,902161.326,274073.193,190.135,-90.546,-2.310,-41.182,20211217,171217,61937.000
FRF,-91,1235,36.1773596110,-75.7473555143,902162.084,274073.641,191.000,-90.385,-2.312,-41.184,20211217,171215,61935.000
FRF,-91,1235,36.1773618197,-75.7473503783,902162.538,274073.901,191.516,-90.296,-2.335,-41.207,20211217,171214,61934.000
FRF,-91,1235,36.1773659072,-75.7473421302,902163.265,274074.379,192.362,-90.096,-2.324,-41.196,20211217,171212,61932.000
FRF,-91,1235,36.1773660112,-75.7473356955,902163.843,274074.409,192.916,-90.266,-2.276,-41.148,20211217,171210,61930.000
FRF,-91,1235,36.1773663427,-75.7473292578,902164.420,274074.465,193.477,-90.411,-2.304,-41.176,20211217,171208,61928.000
FRF,-91,1235,36.1773669960,-75.7473200617,902165.245,274074.565,194.286,-90.599,-2.395,-41.267,20211217,171206,61926.000
FRF,-91,1235,36.1773679442,-75.7473141977,902165.769,274074.687,194.821,-90.664,-2.446,-41.318,20211217,171205,61925.000
FRF,-91,1235,36.1773690417,-75.7473083088,902166.294,274074.826,195.361,-90.713,-2.481,-41.353,20211217,171204,61924.000
FRF,-91,1235,36.1773707135,-75.7473007925,902166.964,274075.034,196.062,-90.747,-2.461,-41.333,20211217,171202,61922.000
FRF,-91,1235,36.1773730635,-75.7472951428,902167.463,274075.311,196.626,-90.658,-2.458,-41.330,20211217,171200,61920.000
FRF,-91,1235,36.1773747112,-75.7472857748,902168.300,274075.521,197.484,-90.747,-2.414,-41.286,20211217,171158,61918.000
FRF,-91,1235,36.1773757482,-75.7472793465,902168.874,274075.655,198.069,-90.818,-2.400,-41.272,20211217,171156,61916.000
FRF,-91,1235,36.1773783873,-75.7472716977,902169.552,274075.970,198.814,-90.754,-2.389,-41.261,20211217,171154,61914.000
FRF,-91,1235,36.1773802893,-75.7472640380,902170.234,274076.204,199.535,-90.768,-2.440,-41.312,20211217,171153,61913.000
FRF,-91,1235,36.1773827708,-75.7472563597,902170.915,274076.502,200.277,-90.721,-2.459,-41.331,20211217,171151,61911.000
FRF,-91,1235,36.1773837788,-75.7472495368,902171.525,274076.634,200.895,-90.806,-2.436,-41.308,20211217,171149,61909.000
FRF,-91,1235,36.1773857508,-75.7472429732,902172.108,274076.872,201.525,-90.782,-2.384,-41.256,20211217,171146,61906.000
FRF,-91,1235,36.1773889357,-75.7472357178,902172.749,274077.246,202.255,-90.650,-2.455,-41.327,20211217,171144,61904.000
FRF,-91,1235,36.1773916953,-75.7472280687,902173.426,274077.575,203.004,-90.573,-2.479,-41.351,20211217,171142,61902.000
FRF,-91,1235,36.1773943497,-75.7472203895,902174.107,274077.892,203.752,-90.508,-2.491,-41.363,20211217,171140,61900.000
FRF,-91,1235,36.1773948518,-75.7472096135,902175.074,274077.979,204.690,-90.757,-2.438,-41.310,20211217,171138,61898.000
FRF,-91,1235,36.1773968148,-75.7472021690,902175.737,274078.219,205.395,-90.759,-2.442,-41.314,20211217,171136,61896.000
FRF,-91,1235,36.1774012385,-75.7471924520,902176.594,274078.738,206.378,-90.565,-2.444,-41.316,20211217,171134,61894.000
FRF,-91,1235,36.1774043837,-75.7471849877,902177.254,274079.109,207.125,-90.442,-2.474,-41.346,20211217,171132,61892.000
FRF,-91,1235,36.1774046908,-75.7471792003,902177.773,274079.160,207.631,-90.572,-2.469,-41.341,20211217,171130,61890.000
FRF,-91,1235,36.1774080400,-75.7471703092,902178.560,274079.558,208.506,-90.468,-2.449,-41.321,20211217,171128,61888.000
FRF,-91,1235,36.1774118598,-75.7471657455,902178.957,274079.995,209.029,-90.193,-2.442,-41.314,20211217,171127,61887.000
FRF,-91,1235,36.1774141253,-75.7471576898,902179.673,274080.270,209.796,-90.180,-2.454,-41.326,20211217,171126,61886.000
FRF,-91,1235,36.1774145665,-75.7471481892,902180.526,274080.347,210.624,-90.399,-2.381,-41.253,20211217,171123,61883.000
FRF,-91,1235,36.1774180157,-75.7471391415,902181.327,274080.756,211.516,-90.289,-2.368,-41.240,20211217,171121,61881.000
FRF,-91,1235,36.1774208803,-75.7471314317,902182.009,274081.096,212.273,-90.204,-2.398,-41.270,20211217,171120,61880.000
FRF,-91,1235,36.1774226887,-75.7471250960,902182.572,274081.316,212.878,-90.190,-2.445,-41.317,20211217,171119,61879.000
FRF,-91,1235,36.1774254173,-75.7471154818,902183.427,274081.647,213.794,-90.171,-2.458,-41.330,20211217,171117,61877.000
FRF,-91,1235,36.1774279035,-75.7471069037,902184.189,274081.948,214.613,-90.150,-2.447,-41.319,20211217,171115,61875.000
FRF,-91,1235,36.1774298245,-75.7470957855,902185.182,274082.193,215.630,-90.259,-2.479,-41.351,20211217,171113,61873.000
FRF,-91,1235,36.1774316077,-75.7470870593,902185.960,274082.417,216.438,-90.315,-2.485,-41.357,20211217,171111,61871.000
FRF,-91,1235,36.1774339573,-75.7470812505,902186.474,274082.695,217.016,-90.230,-2.476,-41.348,20211217,171110,61870.000
FRF,-91,1235,36.1774365767,-75.7470754887,902186.982,274083.002,217.598,-90.116,-2.470,-41.342,20211217,171109,61869.000
FRF,-91,1235,36.1774386202,-75.7470704175,902187.431,274083.244,218.103,-90.042,-2.478,-41.350,20211217,171108,61868.000
FRF,-91,1235,36.1774398290,-75.7470624148,902188.146,274083.401,218.829,-90.139,-2.497,-41.369,20211217,171106,61866.000
FRF,-91,1235,36.1774410717,-75.7470526947,902189.015,274083.568,219.702,-90.280,-2.528,-41.400,20211217,171104,61864.000
FRF,-91,1235,36.1774435543,-75.7470476483,902189.460,274083.858,220.220,-90.160,-2.523,-41.395,20211217,171103,61863.000
FRF,-91,1235,36.1774453390,-75.7470383005,902190.294,274084.083,221.080,-90.234,-2.483,-41.355,20211217,171101,61861.000
FRF,-91,1235,36.1774470580,-75.7470291957,902191.107,274084.301,221.919,-90.308,-2.437,-41.309,20211217,171059,61859.000
FRF,-91,1235,36.1774480152,-75.7470229093,902191.668,274084.426,222.489,-90.382,-2.456,-41.328,20211217,171058,61858.000
FRF,-91,1235,36.1774490325,-75.7470171663,902192.181,274084.555,223.015,-90.437,-2.474,-41.346,20211217,171057,61857.000
FRF,-91,1235,36.1774514357,-75.7470090623,902192.901,274084.846,223.791,-90.410,-2.415,-41.287,20211217,171055,61855.000
FRF,-91,1235,36.1774548147,-75.7469990460,902193.789,274085.250,224.764,-90.335,-2.359,-41.231,20211217,171053,61853.000
FRF,-91,1235,36.1774556715,-75.7469934978,902194.285,274085.361,225.268,-90.400,-2.369,-41.241,20211217,171052,61852.000
FRF,-91,1235,36.1774578837,-75.7469849842,902195.042,274085.632,226.072,-90.405,-2.356,-41.228,20211217,171050,61850.000
FRF,-91,1235,36.1774603197,-75.7469757885,902195.860,274085.929,226.942,-90.406,-2.308,-41.180,20211217,171048,61848.000
FRF,-91,1235,36.1774613995,-75.7469694233,902196.429,274086.068,227.524,-90.470,-2.278,-41.150,20211217,171047,61847.000
